# file name; noise; peak f.; mag.; duration
20210702130031408_SVAKOV-R12_met.fits;1.25617;26540;2.54504;1.19467
20210702130050182_SVAKOV-R12_met.fits;1.30933;26541.5;2.80679;0.170667
20210702130018267_SVAKOV-R12_snap.fits;1.52105;26540;1.51487;0
20210702130117488_SVAKOV-R12_met.fits;1.12599;26538.6;2.26385;0.170667
20210702130212443_SVAKOV-R12_met.fits;1.07487;26538.6;2.16172;1.19467
20210702130118342_SVAKOV-R12_snap.fits;1.27583;26538.6;1.49374;0
20210702130248966_SVAKOV-R12_met.fits;1.22036;26540;2.57739;0.170667
20210702130303472_SVAKOV-R12_met.fits;1.38227;26538.6;2.76751;0.170667
20210702130308422_SVAKOV-R12_met.fits;1.13727;26540;2.29345;1.024
20210702130218416_SVAKOV-R12_snap.fits;1.31176;26540;1.94589;0
20210702130406278_SVAKOV-R12_met.fits;1.10898;26540;2.26538;0.170667
20210702130318491_SVAKOV-R12_snap.fits;1.48581;26540;1.77004;0
20210702130420443_SVAKOV-R12_met.fits;1.23585;26541.5;2.50996;0.170667
20210702130504646_SVAKOV-R12_met.fits;1.21304;26540;2.67897;0.341333
20210702130418566_SVAKOV-R12_snap.fits;1.43771;26538.6;2.27682;0
20210702130517104_SVAKOV-R12_met.fits;1.13771;26540;2.27682;0.170667
20210702130526491_SVAKOV-R12_met.fits;1.33589;26540;2.74859;0.170667
20210702130529904_SVAKOV-R12_met.fits;1.48324;26540;3.00572;0.341333
20210702130532294_SVAKOV-R12_met.fits;1.30409;26538.6;2.64011;0.170667
20210702130537755_SVAKOV-R12_met.fits;1.4232;26540;2.87896;3.072
20210702130544582_SVAKOV-R12_met.fits;1.29444;26540;2.99996;0.853333
20210702130548166_SVAKOV-R12_met.fits;1.22228;26538.6;2.45029;0.170667
20210702130550214_SVAKOV-R12_met.fits;1.35024;26540;2.9666;0.170667
20210702130553627_SVAKOV-R12_met.fits;1.3093;26538.6;2.74963;0.170667
20210702130602672_SVAKOV-R12_met.fits;1.22195;26538.6;2.69953;1.19467
20210702130518640_SVAKOV-R12_snap.fits;1.51557;26538.6;2.52346;0
20210702130615814_SVAKOV-R12_met.fits;1.23705;26540;2.75992;1.70667
20210702130624518_SVAKOV-R12_met.fits;1.22856;26537.1;2.46307;0.170667
20210702130627419_SVAKOV-R12_met.fits;1.24813;26538.6;2.5123;0.170667
20210702130630320_SVAKOV-R12_met.fits;1.12015;26537.1;2.55081;0.170667
20210702130633051_SVAKOV-R12_met.fits;1.29083;26538.6;2.58243;0.682667
20210702130711280_SVAKOV-R12_met.fits;1.45581;26496.1;3.98701;0.341333
20210702130618715_SVAKOV-R12_snap.fits;1.46741;26538.6;1.55899;0
20210702130724763_SVAKOV-R12_met.fits;1.30341;26538.6;2.66849;0.170667
20210702130728518_SVAKOV-R12_met.fits;1.12461;26538.6;2.5087;2.56
20210702130733126_SVAKOV-R12_met.fits;1.32262;26538.6;3.12885;3.92533
20210702130754630_SVAKOV-R12_met.fits;1.19723;26538.6;2.47064;0.853333
20210702130718790_SVAKOV-R12_snap.fits;1.145;26537.1;1.43865;0
20210702130857776_SVAKOV-R12_met.fits;1.60724;26537.1;3.38888;0.682667
20210702130901190_SVAKOV-R12_met.fits;1.16371;26537.1;2.35135;2.38933
20210702130910064_SVAKOV-R12_met.fits;1.4473;26537.1;2.93472;0.170667
20210702130913648_SVAKOV-R12_met.fits;1.90035;26509.3;4.07537;0.170667
20210702130818864_SVAKOV-R12_snap.fits;1.65974;26496.1;1.24425;0
20210702130943856_SVAKOV-R12_met.fits;1.22842;26537.1;2.59436;0.170667
20210702130946246_SVAKOV-R12_met.fits;1.1806;26537.1;2.38334;2.21867
20210702131008262_SVAKOV-R12_met.fits;1.44386;26504.9;7.87164;2.56
20210702131013552_SVAKOV-R12_met.fits;1.42237;26534.2;3.00034;0.170667
20210702130918939_SVAKOV-R12_snap.fits;1.58114;26538.6;2.05903;0
20210702131019355_SVAKOV-R12_met.fits;1.32131;26538.6;2.72357;0.170667
20210702131025328_SVAKOV-R12_met.fits;1.10984;26537.1;3.1467;0.170667
20210702131053488_SVAKOV-R12_met.fits;1.16621;26538.6;2.45402;0.170667
20210702131057243_SVAKOV-R12_met.fits;1.09353;26537.1;2.37199;0.512
20210702131101510_SVAKOV-R12_met.fits;1.24189;26535.6;2.50263;0.170667
20210702131103558_SVAKOV-R12_met.fits;1.38869;26538.6;2.78365;0.170667
20210702131113798_SVAKOV-R12_met.fits;1.50825;26537.1;3.08558;1.024
20210702131019014_SVAKOV-R12_snap.fits;1.21502;26538.6;2.16474;0
20210702131123526_SVAKOV-R12_met.fits;1.54526;26525.4;12.1737;1.36533
20210702131143494_SVAKOV-R12_met.fits;1.27268;26534.2;2.74054;0.170667
20210702131205168_SVAKOV-R12_met.fits;1.40346;26538.6;2.85619;0.170667
20210702131208070_SVAKOV-R12_met.fits;1.16703;26537.1;2.47104;0.170667
20210702131119088_SVAKOV-R12_snap.fits;1.53991;26537.1;1.5624;0
20210702131218651_SVAKOV-R12_met.fits;1.2347;26537.1;2.50109;0.170667
20210702131305414_SVAKOV-R12_met.fits;1.17354;26537.1;2.66792;0.170667
20210702131308656_SVAKOV-R12_met.fits;1.27444;26535.6;2.70693;0.170667
20210702131219163_SVAKOV-R12_snap.fits;1.3445;26490.2;1.87624;0
20210702131343984_SVAKOV-R12_met.fits;1.1241;26535.6;2.41013;2.38933
20210702131352518_SVAKOV-R12_met.fits;1.16366;26535.6;2.35695;0.170667
20210702131406683_SVAKOV-R12_met.fits;1.16397;26537.1;2.37723;0.170667
20210702131409755_SVAKOV-R12_met.fits;1.22371;26537.1;2.49125;0.170667
20210702131319238_SVAKOV-R12_snap.fits;1.24333;26535.6;1.9027;0
20210702131416752_SVAKOV-R12_met.fits;1.42692;26537.1;2.87212;0.170667
20210702131437574_SVAKOV-R12_met.fits;1.14643;26537.1;2.43667;0.170667
20210702131445936_SVAKOV-R12_met.fits;1.07361;26535.6;2.30713;0.170667
20210702131449862_SVAKOV-R12_met.fits;1.39324;26537.1;3.26846;0.170667
20210702131419312_SVAKOV-R12_snap.fits;1.59336;26535.6;2.25862;0
20210702131518022_SVAKOV-R12_met.fits;1.53978;26537.1;3.19479;0.170667
20210702131609051_SVAKOV-R12_met.fits;1.20184;26534.2;2.83589;0.170667
20210702131519387_SVAKOV-R12_snap.fits;1.45267;26535.6;2.05687;0
20210702131633286_SVAKOV-R12_met.fits;1.05831;26535.6;2.2104;0.170667
20210702131658544_SVAKOV-R12_met.fits;1.06025;26537.1;2.13211;0.170667
20210702131709808_SVAKOV-R12_met.fits;1.50492;26537.1;3.06349;0.341333
20210702131619462_SVAKOV-R12_snap.fits;1.66149;26535.6;2.1179;0
20210702131720048_SVAKOV-R12_met.fits;1.32994;26532.7;2.94728;0.341333
20210702131732848_SVAKOV-R12_met.fits;1.05354;26535.6;2.17874;0.341333
20210702131741894_SVAKOV-R12_met.fits;1.39;26537.1;3.0231;3.24267
20210702131748038_SVAKOV-R12_met.fits;0.982325;26537.1;2.18803;0.170667
20210702131752304_SVAKOV-R12_met.fits;1.49278;26538.6;2.9965;1.19467
20210702131758619_SVAKOV-R12_met.fits;1.14472;26537.1;2.43691;0.170667
20210702131802715_SVAKOV-R12_met.fits;1.26603;26537.1;2.56852;0.512
20210702131719536_SVAKOV-R12_snap.fits;2.10047;26537.1;1.87171;0
20210702131848283_SVAKOV-R12_met.fits;1.42661;26507.8;4.03924;0.341333
20210702131909787_SVAKOV-R12_met.fits;1.32355;26537.1;2.86043;0.170667
20210702131819611_SVAKOV-R12_snap.fits;1.81954;26535.6;1.947;0
20210702131925830_SVAKOV-R12_met.fits;1.05164;26537.1;2.11607;0.170667
20210702131941531_SVAKOV-R12_met.fits;1.23678;26537.1;2.66398;0.170667
20210702131957403_SVAKOV-R12_met.fits;1.04885;26537.1;2.5134;0.170667
20210702131919686_SVAKOV-R12_snap.fits;1.41122;26537.1;2.34138;0
20210702132019760_SVAKOV-R12_snap.fits;1.25551;26535.6;1.54682;0
20210702132214619_SVAKOV-R12_met.fits;1.66499;26499;7.02869;0.170667
20210702132119835_SVAKOV-R12_snap.fits;1.53357;26535.6;1.01964;0
20210702132225883_SVAKOV-R12_met.fits;1.27147;26537.1;2.57513;0.170667
20210702132231174_SVAKOV-R12_met.fits;1.11969;26535.6;2.41704;0.170667
20210702132219910_SVAKOV-R12_snap.fits;1.3041;26535.6;1.69547;0
20210702132343024_SVAKOV-R12_met.fits;1.68974;26535.6;3.67426;5.12
20210702132353947_SVAKOV-R12_met.fits;1.20558;26535.6;2.4285;0.170667
20210702132319984_SVAKOV-R12_snap.fits;1.30956;26535.6;1.64452;0
20210702132420059_SVAKOV-R12_snap.fits;1.44391;26537.1;1.79908;0
20210702132520134_SVAKOV-R12_snap.fits;1.81744;26537.1;1.63855;0
20210702132649222_SVAKOV-R12_met.fits;1.26847;26537.1;2.56671;0.170667
20210702132620208_SVAKOV-R12_snap.fits;1.72299;26535.6;1.7546;0
20210702132814726_SVAKOV-R12_met.fits;1.3561;26537.1;2.99225;0.170667
20210702132720283_SVAKOV-R12_snap.fits;1.32684;26507.8;1.33462;0
20210702132845787_SVAKOV-R12_met.fits;1.25954;26537.1;2.56591;0.170667
20210702132820358_SVAKOV-R12_snap.fits;2.12499;26538.6;2.61394;0
20210702132920432_SVAKOV-R12_snap.fits;1.81751;26537.1;2.27025;0
20210702133034502_SVAKOV-R12_met.fits;1.33976;26535.6;2.85073;0.170667
20210702133107782_SVAKOV-R12_met.fits;1.12662;26534.2;2.28657;0.170667
20210702133020507_SVAKOV-R12_snap.fits;1.42918;26535.6;1.79985;0
20210702133138331_SVAKOV-R12_met.fits;1.78481;26496.1;3.86383;0.170667
20210702133141403_SVAKOV-R12_met.fits;1.23967;26534.2;2.63864;0.170667
20210702133212464_SVAKOV-R12_met.fits;1.1242;26534.2;2.25261;0.170667
20210702133120582_SVAKOV-R12_snap.fits;1.4175;26534.2;1.69857;0
20210702133313563_SVAKOV-R12_met.fits;1.45978;26534.2;3.13379;0.170667
20210702133220656_SVAKOV-R12_snap.fits;1.57209;26532.7;2.33255;0
20210702133332336_SVAKOV-R12_met.fits;1.18709;26537.1;2.44527;0.512
20210702133340187_SVAKOV-R12_met.fits;1.60651;26537.1;3.66406;0.341333
20210702133354523_SVAKOV-R12_met.fits;1.43235;26535.6;2.94095;0.170667
20210702133320731_SVAKOV-R12_snap.fits;1.29387;26535.6;1.99755;0
20210702133436166_SVAKOV-R12_met.fits;1.32113;26485.8;7.80097;0.170667
20210702133445894_SVAKOV-R12_met.fits;1.33949;26490.2;5.27208;0.170667
20210702133503302_SVAKOV-R12_met.fits;1.1863;26537.1;2.43193;0.170667
20210702133420806_SVAKOV-R12_snap.fits;1.30596;26535.6;1.84136;0
20210702133520198_SVAKOV-R12_met.fits;1.16705;26535.6;2.38183;0.170667
20210702133551430_SVAKOV-R12_met.fits;1.09883;26534.2;2.30007;0.170667
20210702133520880_SVAKOV-R12_snap.fits;1.18345;26535.6;2.03726;0
20210702133618054_SVAKOV-R12_met.fits;1.29975;26537.1;2.64596;0.170667
20210702133627782_SVAKOV-R12_met.fits;1.27408;26537.1;2.64897;1.70667
20210702133657819_SVAKOV-R12_met.fits;1.47092;26518.1;5.94655;0.512
20210702133620955_SVAKOV-R12_snap.fits;1.38657;26535.6;2.25176;0
20210702133719835_SVAKOV-R12_met.fits;1.04927;26535.6;2.21851;1.19467
20210702133755334_SVAKOV-R12_met.fits;1.13415;26537.1;2.32692;0.170667
20210702133806256_SVAKOV-R12_met.fits;1.26224;26537.1;2.54909;0.170667
20210702133814790_SVAKOV-R12_met.fits;1.09812;26537.1;2.37068;0.170667
20210702133721030_SVAKOV-R12_snap.fits;1.39853;26537.1;2.53695;0
20210702133828102_SVAKOV-R12_met.fits;1.17802;26537.1;2.68486;0.170667
20210702133843462_SVAKOV-R12_met.fits;1.48355;26534.2;3.20184;0.512
20210702133912987_SVAKOV-R12_met.fits;1.14354;26535.6;2.33138;0.170667
20210702133821104_SVAKOV-R12_snap.fits;1.21924;26535.6;1.51427;0
20210702133939270_SVAKOV-R12_met.fits;1.57702;26497.6;3.4423;0.170667
20210702133949851_SVAKOV-R12_met.fits;1.0688;26537.1;2.2323;0.170667
20210702133953435_SVAKOV-R12_met.fits;1.13318;26535.6;2.60178;0.170667
20210702133957190_SVAKOV-R12_met.fits;1.45067;26512.2;4.7731;0.341333
20210702134011867_SVAKOV-R12_met.fits;1.1787;26537.1;2.5519;0.170667
20210702133921179_SVAKOV-R12_snap.fits;1.4623;26537.1;2.69197;0
20210702134033712_SVAKOV-R12_met.fits;1.25389;26496.1;9.42062;0.682667
20210702134021254_SVAKOV-R12_snap.fits;2.06166;26537.1;1.79276;0
20210702134118427_SVAKOV-R12_met.fits;1.31009;26538.6;2.97963;1.70667
20210702134127131_SVAKOV-R12_met.fits;1.21578;26538.6;2.65992;0.170667
20210702134135323_SVAKOV-R12_met.fits;1.11772;26538.6;2.73444;0.853333
20210702134139248_SVAKOV-R12_met.fits;1.31976;26538.6;2.72159;1.36533
20210702134143344_SVAKOV-R12_met.fits;1.46127;26537.1;3.0006;0.170667
20210702134205872_SVAKOV-R12_met.fits;1.50269;26540;3.02539;1.536
20210702134211504_SVAKOV-R12_met.fits;1.20456;26537.1;2.53327;2.21867
20210702134121328_SVAKOV-R12_snap.fits;1.19468;26537.1;2.16768;0
20210702134220038_SVAKOV-R12_met.fits;1.00559;26538.6;2.53732;1.19467
20210702134246662_SVAKOV-R12_met.fits;1.27227;26538.6;2.59679;2.048
20210702134252294_SVAKOV-R12_met.fits;1.20029;26538.6;2.71732;0.682667
20210702134309702_SVAKOV-R12_met.fits;1.42952;26538.6;2.91742;0.170667
20210702134315846_SVAKOV-R12_met.fits;1.47977;26537.1;4.86224;0.341333
20210702134221403_SVAKOV-R12_snap.fits;1.46837;26538.6;2.25726;0
20210702134330352_SVAKOV-R12_met.fits;1.76117;26538.6;3.72879;0.512
20210702134341275_SVAKOV-R12_met.fits;1.4477;26538.6;3.26143;0.170667
20210702134343494_SVAKOV-R12_met.fits;1.50961;26538.6;3.05549;0.170667
20210702134347931_SVAKOV-R12_met.fits;1.40252;26538.6;2.97695;0.682667
20210702134354587_SVAKOV-R12_met.fits;1.52412;26538.6;3.34661;0.170667
20210702134358854_SVAKOV-R12_met.fits;1.32767;26538.6;3.43825;2.90133
20210702134321478_SVAKOV-R12_snap.fits;1.71309;26538.6;1.65906;0
20210702134423259_SVAKOV-R12_met.fits;1.35471;26538.6;2.91148;0.170667
20210702134421552_SVAKOV-R12_snap.fits;1.16655;26538.6;2.01252;0
20210702134518896_SVAKOV-R12_met.fits;1.19872;26538.6;2.45649;0.170667
20210702134603099_SVAKOV-R12_met.fits;1.2766;26538.6;2.88852;0.512
20210702134610267_SVAKOV-R12_met.fits;1.81374;26513.7;4.24312;1.36533
20210702134617606_SVAKOV-R12_met.fits;1.28483;26538.6;2.65417;0.170667
20210702134521627_SVAKOV-R12_snap.fits;1.39465;26538.6;1.84292;0
20210702134621702_SVAKOV-R12_snap.fits;1.36486;26538.6;2.77996;0
20210702134719216_SVAKOV-R12_met.fits;1.24326;26540;2.75958;2.048
20210702134730822_SVAKOV-R12_met.fits;1.11927;26540;2.61053;1.36533
20210702134751984_SVAKOV-R12_met.fits;1.35048;26540;2.94069;0.170667
20210702134806150_SVAKOV-R12_met.fits;1.26682;26540;2.70975;3.584
20210702134721776_SVAKOV-R12_snap.fits;1.34109;26538.6;2.14446;0
20210702134822192_SVAKOV-R12_met.fits;1.58351;26528.3;3.26664;0.170667
20210702134834310_SVAKOV-R12_met.fits;1.20297;26540;2.4393;0.170667
20210702134847963_SVAKOV-R12_met.fits;1.15376;26538.6;2.32441;0.170667
20210702134905542_SVAKOV-R12_met.fits;1.30711;26537.1;2.74207;1.36533
20210702134909808_SVAKOV-R12_met.fits;1.22026;26538.6;2.53463;0.170667
20210702134821851_SVAKOV-R12_snap.fits;1.23606;26537.1;2.07749;0
20210702134947696_SVAKOV-R12_met.fits;1.38342;26538.6;2.9043;0.170667
20210702134949744_SVAKOV-R12_met.fits;1.11554;26537.1;2.30149;0.341333
20210702134954523_SVAKOV-R12_met.fits;1.20595;26537.1;2.53179;0.170667
20210702134921926_SVAKOV-R12_snap.fits;1.53965;26537.1;1.32666;0
20210702135038214_SVAKOV-R12_met.fits;1.09378;26537.1;2.25068;1.19467
20210702135043334_SVAKOV-R12_met.fits;1.55274;26537.1;3.19455;0.170667
20210702135058523_SVAKOV-R12_met.fits;1.56496;26481.4;4.45129;1.70667
20210702135116443_SVAKOV-R12_met.fits;1.20282;26538.6;2.55966;0.170667
20210702135022000_SVAKOV-R12_snap.fits;1.37138;26538.6;1.65713;0
20210702135119174_SVAKOV-R12_met.fits;2.05438;26484.4;31.112;1.19467
20210702135158427_SVAKOV-R12_met.fits;1.83593;26518.1;6.39601;0.170667
20210702135122075_SVAKOV-R12_snap.fits;1.79963;26537.1;1.7922;0
20210702135222150_SVAKOV-R12_snap.fits;1.6382;26490.2;1.42494;0
20210702135322224_SVAKOV-R12_snap.fits;1.681;26538.6;2.24437;0
20210702135422299_SVAKOV-R12_snap.fits;2.14654;26538.6;2.47008;0
20210702135522374_SVAKOV-R12_snap.fits;1.39778;26499;1.91541;0
20210702135622448_SVAKOV-R12_snap.fits;1.65549;26535.6;1.94954;0
20210702135727814_SVAKOV-R12_met.fits;1.48393;26538.6;3.3119;0.170667
20210702135757168_SVAKOV-R12_met.fits;1.73416;26502;10.6476;0.341333
20210702135800923_SVAKOV-R12_met.fits;1.16393;26538.6;2.67325;0.170667
20210702135722523_SVAKOV-R12_snap.fits;1.24371;26540;1.34779;0
20210702135822598_SVAKOV-R12_snap.fits;1.40572;26540;1.96529;0
20210702135922672_SVAKOV-R12_snap.fits;2.08456;26540;2.51527;0
