# file name; noise; peak f.; mag.; duration
20230309210032168_FLZ-R0_met.fits;10.3533;26509.3;22.787;0.170667
20230309210053672_FLZ-R0_met.fits;10.1106;26493.2;26.15;0.170667
20230309210000082_FLZ-R0_snap.fits;9.94369;26480;8.61511;0
20230309210100157_FLZ-R0_snap.fits;13.4549;26453.6;8.45039;0
20230309210200232_FLZ-R0_snap.fits;10.7078;26526.9;9.19458;0
20230309210259624_FLZ-R0_met.fits;10.3256;26518.1;23.3298;0.341333
20230309210335634_FLZ-R0_met.fits;10.903;26507.8;22.3395;0.170667
20230309210300306_FLZ-R0_snap.fits;8.88527;26481.4;8.19982;0
20230309210400381_FLZ-R0_snap.fits;10.5798;26456.5;7.3456;0
20230309210500456_FLZ-R0_snap.fits;10.5278;26466.8;8.35796;0
20230309210610770_FLZ-R0_met.fits;10.0196;26506.3;29.5025;0.341333
20230309210637224_FLZ-R0_met.fits;7.8297;26512.2;18.6225;0.170667
20230309210600530_FLZ-R0_snap.fits;10.2176;26507.8;9.39893;0
20230309210700605_FLZ-R0_snap.fits;8.92307;26455.1;9.22201;0
20230309210800680_FLZ-R0_snap.fits;9.16321;26480;9.30912;0
20230309210900754_FLZ-R0_snap.fits;10.6009;26455.1;9.37154;0
20230309211000829_FLZ-R0_snap.fits;12.1584;26460.9;8.64339;0
20230309211100904_FLZ-R0_snap.fits;10.5319;26472.7;7.89457;0
20230309211200978_FLZ-R0_snap.fits;10.7973;26518.1;7.60024;0
20230309211301053_FLZ-R0_snap.fits;11.7745;26480;10.2938;0
20230309211401128_FLZ-R0_snap.fits;9.71963;26462.4;8.61056;0
20230309211501202_FLZ-R0_snap.fits;10.0713;26485.8;8.37813;0
20230309211601277_FLZ-R0_snap.fits;10.5162;26529.8;9.19302;0
20230309211701352_FLZ-R0_snap.fits;10.3739;26458;10.2082;0
20230309211801426_FLZ-R0_snap.fits;12.4822;26494.6;8.90141;0
20230309211901501_FLZ-R0_snap.fits;8.86623;26523.9;10.3881;0
20230309212023250_FLZ-R0_met.fits;10.2074;26497.6;131.313;0.512
20230309212001576_FLZ-R0_snap.fits;11.1186;26493.2;8.81865;0
20230309212157800_FLZ-R0_met.fits;10.0841;26472.7;26.2146;0.170667
20230309212101650_FLZ-R0_snap.fits;11.5001;26500.5;11.9226;0
20230309212201725_FLZ-R0_snap.fits;11.3106;26462.4;11.4856;0
20230309212301800_FLZ-R0_snap.fits;9.06577;26516.6;10.8904;0
20230309212401874_FLZ-R0_snap.fits;9.08268;26491.7;12.0919;0
20230309212501949_FLZ-R0_snap.fits;10.439;26526.9;7.83329;0
20230309212602024_FLZ-R0_snap.fits;9.80473;26509.3;10.4576;0
20230309212740669_FLZ-R0_met.fits;10.775;26497.6;27.2578;0.170667
20230309212702098_FLZ-R0_snap.fits;10.0026;26488.8;10.5001;0
20230309212807976_FLZ-R0_met.fits;10.3938;26463.9;89.8464;0.341333
20230309212802173_FLZ-R0_snap.fits;11.1438;26466.8;8.77503;0
20230309212902248_FLZ-R0_snap.fits;10.9457;26512.2;8.39296;0
20230309213002322_FLZ-R0_snap.fits;10.2404;26534.2;7.11938;0
20230309213102397_FLZ-R0_snap.fits;9.6897;26503.4;9.98269;0
20230309213202472_FLZ-R0_snap.fits;12.7239;26471.2;9.21587;0
20230309213302546_FLZ-R0_snap.fits;11.1638;26472.7;8.72609;0
20230309213402621_FLZ-R0_snap.fits;9.89531;26545.9;9.301;0
20230309213502696_FLZ-R0_snap.fits;9.26647;26523.9;8.40909;0
20230309213608914_FLZ-R0_met.fits;9.31975;26449.2;19.6261;0.170667
20230309213602770_FLZ-R0_snap.fits;8.61256;26515.1;6.98605;0
20230309213702845_FLZ-R0_snap.fits;9.0008;26538.6;10.6743;0
20230309213833640_FLZ-R0_met.fits;8.99761;26471.2;20.7187;0.170667
20230309213802920_FLZ-R0_snap.fits;12.5151;26500.5;9.7605;0
20230309213919208_FLZ-R0_met.fits;10.9353;26509.3;25.2679;0.341333
20230309213902994_FLZ-R0_snap.fits;9.1519;26547.4;9.95478;0
20230309214003069_FLZ-R0_snap.fits;11.2262;26469.7;9.12325;0
20230309214103144_FLZ-R0_snap.fits;11.7496;26450.7;13.5736;0
20230309214203218_FLZ-R0_snap.fits;12.95;26481.4;11.1172;0
20230309214303293_FLZ-R0_snap.fits;12.2036;26510.7;7.56836;0
20230309214403368_FLZ-R0_snap.fits;12.2055;26469.7;8.29952;0
20230309214503442_FLZ-R0_snap.fits;11.5778;26469.7;8.56598;0
20230309214603517_FLZ-R0_snap.fits;9.01537;26534.2;9.5546;0
20230309214703592_FLZ-R0_snap.fits;11.5328;26504.9;9.41826;0
20230309214803666_FLZ-R0_snap.fits;10.4239;26500.5;8.87089;0
20230309214903741_FLZ-R0_snap.fits;10.6772;26450.7;7.8951;0
20230309215003816_FLZ-R0_snap.fits;11.3375;26537.1;8.8335;0
20230309215103890_FLZ-R0_snap.fits;11.2366;26499;8.72135;0
20230309215203965_FLZ-R0_snap.fits;10.8227;26502;9.85137;0
20230309215320594_FLZ-R0_met.fits;9.08421;26484.4;29.4904;0.341333
20230309215304040_FLZ-R0_snap.fits;11.1203;26528.3;10.7076;0
20230309215450365_FLZ-R0_met.fits;8.9209;26488.8;34.0557;0.341333
20230309215404114_FLZ-R0_snap.fits;10.1226;26515.1;8.26025;0
20230309215504189_FLZ-R0_snap.fits;8.70056;26535.6;8.29417;0
20230309215604264_FLZ-R0_snap.fits;10.3068;26506.3;8.40495;0
20230309215704338_FLZ-R0_snap.fits;10.0325;26547.4;9.29256;0
20230309215804413_FLZ-R0_snap.fits;10.5738;26456.5;9.64707;0
20230309215904488_FLZ-R0_snap.fits;9.14866;26506.3;10.9921;0
