# file name; noise; peak f.; mag.; duration
20230309180046717_FLZ-R0_snap.fits;9.22273;26477.1;8.79023;0
20230309180146792_FLZ-R0_snap.fits;10.1175;26487.3;11.0849;0
20230309180246866_FLZ-R0_snap.fits;8.78694;26500.5;10.5508;0
20230309180346941_FLZ-R0_snap.fits;10.0353;26465.3;10.1259;0
20230309180447016_FLZ-R0_snap.fits;8.29079;26468.3;8.11875;0
20230309180547090_FLZ-R0_snap.fits;10.9367;26513.7;8.16393;0
20230309180647165_FLZ-R0_snap.fits;9.1932;26491.7;7.73374;0
20230309180747240_FLZ-R0_snap.fits;9.44488;26463.9;6.56505;0
20230309180847314_FLZ-R0_snap.fits;10.9083;26477.1;7.38872;0
20230309180947389_FLZ-R0_snap.fits;11.1443;26507.8;8.77429;0
20230309181056509_FLZ-R0_met.fits;8.79618;26515.1;18.875;0.170667
20230309181047464_FLZ-R0_snap.fits;10.5569;26526.9;8.82179;0
20230309181242493_FLZ-R0_met.fits;8.77265;26480;33.8505;0.341333
20230309181147538_FLZ-R0_snap.fits;9.86601;26503.4;8.84001;0
20230309181247613_FLZ-R0_snap.fits;9.92251;26506.3;10.4101;0
20230309181406802_FLZ-R0_met.fits;9.82538;26507.8;45.5948;0.341333
20230309181347688_FLZ-R0_snap.fits;9.30096;26545.9;7.50682;0
20230309181447762_FLZ-R0_snap.fits;10.7471;26469.7;9.28316;0
20230309181547837_FLZ-R0_snap.fits;11.4928;26474.1;10.8343;0
20230309181647912_FLZ-R0_snap.fits;9.77205;26488.8;10.6306;0
20230309181747986_FLZ-R0_snap.fits;10.4179;26465.3;8.3499;0
20230309181848061_FLZ-R0_snap.fits;8.51898;26459.5;7.91972;0
20230309181948136_FLZ-R0_snap.fits;8.71368;26456.5;8.05048;0
20230309182048210_FLZ-R0_snap.fits;9.91778;26460.9;9.45338;0
20230309182148285_FLZ-R0_snap.fits;10.7104;26538.6;8.31989;0
20230309182335464_FLZ-R0_met.fits;8.93515;26493.2;56.4984;0.341333
20230309182248360_FLZ-R0_snap.fits;9.80183;26540;8.17173;0
20230309182348434_FLZ-R0_snap.fits;10.4976;26519.5;8.14898;0
20230309182448509_FLZ-R0_snap.fits;9.79953;26521;9.32903;0
20230309182548584_FLZ-R0_snap.fits;8.45576;26487.3;8.31864;0
20230309182648658_FLZ-R0_snap.fits;9.66388;26478.5;6.81018;0
20230309182748733_FLZ-R0_snap.fits;9.34549;26477.1;10.8944;0
20230309182903997_FLZ-R0_met.fits;10.9236;26488.8;21.9248;0.170667
20230309182941373_FLZ-R0_met.fits;9.81665;26506.3;23.6724;0.170667
20230309182848808_FLZ-R0_snap.fits;11.6632;26525.4;9.18307;0
20230309182948882_FLZ-R0_snap.fits;10.2085;26494.6;10.6813;0
20230309183048957_FLZ-R0_snap.fits;11.0335;26535.6;6.95616;0
20230309183149032_FLZ-R0_snap.fits;10.1954;26512.2;8.12674;0
20230309183249106_FLZ-R0_snap.fits;9.94452;26463.9;10.1054;0
20230309183349181_FLZ-R0_snap.fits;11.1559;26518.1;8.77194;0
20230309183449256_FLZ-R0_snap.fits;11.0068;26459.5;8.93037;0
20230309183549330_FLZ-R0_snap.fits;10.013;26499;9.72236;0
20230309183649405_FLZ-R0_snap.fits;11.0552;26512.2;10.9792;0
20230309183752210_FLZ-R0_met.fits;10.9507;26462.4;31.342;0.341333
20230309183749480_FLZ-R0_snap.fits;9.5528;26540;8.17834;0
20230309183849554_FLZ-R0_snap.fits;10.7601;26484.4;11.0588;0
20230309183949629_FLZ-R0_snap.fits;11.8897;26507.8;9.96899;0
20230309184049704_FLZ-R0_snap.fits;9.68143;26510.7;7.70369;0
20230309184149778_FLZ-R0_snap.fits;10.8753;26512.2;6.469;0
20230309184249853_FLZ-R0_snap.fits;10.3977;26547.4;7.58612;0
20230309184349928_FLZ-R0_snap.fits;11.5906;26518.1;10.9055;0
20230309184450002_FLZ-R0_snap.fits;10.9366;26466.8;7.50691;0
20230309184550077_FLZ-R0_snap.fits;9.78102;26485.8;8.14075;0
20230309184650152_FLZ-R0_snap.fits;11.8396;26480;10.5788;0
20230309184750226_FLZ-R0_snap.fits;9.14719;26465.3;7.69266;0
20230309184850301_FLZ-R0_snap.fits;9.93014;26532.7;8.86371;0
20230309184950376_FLZ-R0_snap.fits;8.98877;26463.9;10.2149;0
20230309185050450_FLZ-R0_snap.fits;9.1407;26522.5;7.30983;0
20230309185150525_FLZ-R0_snap.fits;9.44954;26525.4;10.0376;0
20230309185250600_FLZ-R0_snap.fits;10.7827;26535.6;9.50869;0
20230309185350674_FLZ-R0_snap.fits;10.7096;26506.3;8.77803;0
20230309185450749_FLZ-R0_snap.fits;9.70107;26460.9;6.71233;0
20230309185550824_FLZ-R0_snap.fits;9.47476;26521;6.78313;0
20230309185650898_FLZ-R0_snap.fits;10.5378;26474.1;7.63713;0
20230309185750973_FLZ-R0_snap.fits;10.3571;26474.1;10.2828;0
20230309185851048_FLZ-R0_snap.fits;9.5294;26450.7;10.5382;0
20230309185951122_FLZ-R0_snap.fits;10.0287;26529.8;7.33754;0
