# file name; noise; peak f.; mag.; duration
20200607040024006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607040204016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607040344027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607040524038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607040704048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607040844059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607041024070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607041204080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607041344091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607041524102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607041704112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607041844123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607042024134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607042204144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607042344155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607042524166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607042704176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607042844187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607043024198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607043204208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607043344219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607043524230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607043704240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607043844251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607044024262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607044204272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607044344283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607044524294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607044704304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607044844315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607045024326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607045204336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607045344347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607045524358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607045704368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607045844379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
