# file name; noise; peak f.; mag.; duration
20200607050024390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607050204400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607050344411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607050524422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607050704432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607050844443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607051024454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607051204464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607051344475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607051524486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607051704496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607051844507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607052024518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607052204528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607052344539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607052524550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607052704560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607052844571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607053024582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607053204592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607053344603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607053524614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607053704624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607053844635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607054024646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607054204656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607054344667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607054524678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607054704688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607054844699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607055024710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607055204720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607055344731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607055524742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607055704752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607055844763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
