# file name; noise; peak f.; mag.; duration
20200607150028230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607150208240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607150348251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607150528262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607150708272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607150848283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607151028294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607151208304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607151348315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607151528326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607151708336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607151848347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607152028358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607152208368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607152348379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607152528390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607152708400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607152848411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607153028422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607153208432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607153348443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607153528454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607153708464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607153848475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607154028486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607154208496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607154348507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607154528518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607154708528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607154848539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607155028550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607155208560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607155348571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607155528582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607155708592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607155848603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
