# file name; noise; peak f.; mag.; duration
20200607220030918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607220210928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607220350939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607220530950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607220710960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607220850971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607221030982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607221210992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607221351003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607221531014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607221711024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607221851035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607222031046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607222211056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607222351067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607222531078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607222711088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607222851099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607223031110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607223211120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607223351131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607223531142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607223711152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607223851163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607224031174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607224211184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607224351195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607224531206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607224711216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607224851227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607225031238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607225211248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607225351259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607225531270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607225531280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607225851291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
