# file name; noise; peak f.; mag.; duration
20200607090025926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607090205936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607090345947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607090525958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607090705968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607090845979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607091025990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607091206000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607091346011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607091526022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607091706032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607091846043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607092026054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607092206064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607092346075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607092526086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607092706096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607092846107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607093026118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607093206128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607093346139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607093526150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607093706160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607093846171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607094026182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607094206192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607094346203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607094526214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607094706224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607094846235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607095026246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607095206256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607095346267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607095526278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607095706288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607095846299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
