# file name; noise; peak f.; mag.; duration
20200607020023238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607020203248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607020343259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607020523270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607020703280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607020843291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607021023302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607021203312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607021343323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607021523334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607021703344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607021843355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607022023366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607022203376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607022343387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607022523398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607022703408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607022843419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607023023430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607023203440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607023343451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607023523462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607023703472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607023843483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607024023494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607024203504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607024343515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607024523526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607024703536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607024843547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607025023558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607025203568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607025343579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607025523590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607025703600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607025843611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
