# file name; noise; peak f.; mag.; duration
20200607080025542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607080205552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607080345563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607080525574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607080705584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607080845595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607081025606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607081205616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607081345627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607081525638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607081705648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607081845659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607082025670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607082205680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607082345691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607082525702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607082705712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607082845723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607083025734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607083205744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607083345755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607083525766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607083705776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607083845787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607084025798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607084205808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607084345819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607084525830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607084705840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607084845851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607085025862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607085205872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607085345883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607085525894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607085705904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607085845915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
