# file name; noise; peak f.; mag.; duration
20200607170028998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607170209008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607170349019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607170529030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607170709040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607170849051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607171029062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607171209072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607171349083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607171529094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607171709104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607171849115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607172029126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607172209136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607172349147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607172529158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607172709168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607172849179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607173029190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607173209200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607173349211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607173529222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607173709232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607173849243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607174029254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607174209264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607174349275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607174529286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607174709296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607174849307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607175029318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607175209328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607175349339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607175529350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607175709360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200607175849371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
