# file name; noise; peak f.; mag.; duration
20171226060046257_SVAKOV-R12_snap.fits;1.64739;26494.6;1.39701;0
20171226060146332_SVAKOV-R12_snap.fits;1.40182;26468.3;1.16373;0
20171226060250332_SVAKOV-R12_met.fits;1.46561;26502;6.15877;0.341333
20171226060312518_SVAKOV-R12_met.fits;1.41083;26500.5;3.3319;0.170667
20171226060246406_SVAKOV-R12_snap.fits;1.44909;26547.4;1.60387;0
20171226060351942_SVAKOV-R12_met.fits;1.4404;26494.6;4.45317;1.36533
20171226060415665_SVAKOV-R12_met.fits;1.8313;26532.7;4.7897;0.170667
20171226060346481_SVAKOV-R12_snap.fits;1.55113;26523.9;1.67619;0
20171226060522054_SVAKOV-R12_met.fits;1.47751;26491.7;3.57411;0.341333
20171226060524956_SVAKOV-R12_met.fits;1.43946;26529.8;4.36647;0.170667
20171226060446556_SVAKOV-R12_snap.fits;1.18347;26488.8;1.21995;0
20171226060639537_SVAKOV-R12_met.fits;1.31652;26487.3;2.87734;0.512
20171226060546630_SVAKOV-R12_snap.fits;1.35693;26541.5;1.71907;0
20171226060655580_SVAKOV-R12_met.fits;1.7255;26477.1;9.01337;0.341333
20171226060739953_SVAKOV-R12_met.fits;1.46649;26521;6.05318;0.170667
20171226060646705_SVAKOV-R12_snap.fits;1.73204;26528.3;1.59038;0
20171226060800092_SVAKOV-R12_met.fits;1.50232;26521;9.59232;0.512
20171226060809308_SVAKOV-R12_met.fits;1.44358;26502;42.0569;0.512
20171226060746780_SVAKOV-R12_snap.fits;1.56534;26537.1;1.23305;0
20171226060907505_SVAKOV-R12_met.fits;1.3981;26504.9;3.12686;0.170667
20171226060846854_SVAKOV-R12_snap.fits;1.38671;26515.1;1.30343;0
20171226060958705_SVAKOV-R12_met.fits;1.64779;26528.3;4.1952;0.170667
20171226061036764_SVAKOV-R12_met.fits;1.32317;26519.5;6.26749;0.170667
20171226060946929_SVAKOV-R12_snap.fits;1.61784;26523.9;1.10333;0
20171226061122673_SVAKOV-R12_met.fits;1.5616;26499;6.81491;0.341333
20171226061047004_SVAKOV-R12_snap.fits;1.17654;26471.2;1.14111;0
20171226061227868_SVAKOV-R12_met.fits;1.31163;26502;12.1932;0.341333
20171226061232817_SVAKOV-R12_met.fits;1.34928;26504.9;2.94536;0.341333
20171226061147078_SVAKOV-R12_snap.fits;1.42801;26449.2;1.43862;0
20171226061305926_SVAKOV-R12_met.fits;1.35365;26515.1;6.90629;0.341333
20171226061335964_SVAKOV-R12_met.fits;1.57;26502;4.87139;0.170667
20171226061247153_SVAKOV-R12_snap.fits;1.64651;26512.2;1.70437;0
20171226061415558_SVAKOV-R12_met.fits;2.1442;26506.3;7.80863;0.170667
20171226061347228_SVAKOV-R12_snap.fits;1.12652;26497.6;1.23161;0
20171226061448326_SVAKOV-R12_met.fits;1.42684;26493.2;5.60472;0.341333
20171226061505393_SVAKOV-R12_met.fits;1.36812;26500.5;2.75521;0.170667
20171226061522289_SVAKOV-R12_met.fits;1.48279;26463.9;3.10297;0.170667
20171226061524849_SVAKOV-R12_met.fits;1.75341;26497.6;4.4393;0.170667
20171226061447302_SVAKOV-R12_snap.fits;1.45471;26459.5;1.18531;0
20171226061558641_SVAKOV-R12_met.fits;1.70112;26497.6;5.32184;0.170667
20171226061605638_SVAKOV-R12_met.fits;1.60067;26522.5;8.11213;0.170667
20171226061614513_SVAKOV-R12_met.fits;1.48808;26490.2;6.68893;0.512
20171226061620828_SVAKOV-R12_met.fits;1.17483;26494.6;5.50097;0.512
20171226061640284_SVAKOV-R12_met.fits;1.50142;26500.5;6.81596;0.341333
20171226061547377_SVAKOV-R12_snap.fits;1.52698;26487.3;1.37337;0
20171226061647452_SVAKOV-R12_snap.fits;1.56897;26453.6;1.07625;0
20171226061807665_SVAKOV-R12_met.fits;1.68497;26502;25.2314;1.536
20171226061816881_SVAKOV-R12_met.fits;1.49035;26509.3;4.71441;0.341333
20171226061821318_SVAKOV-R12_met.fits;1.46238;26521;2.95608;0.170667
20171226061831388_SVAKOV-R12_met.fits;1.85691;26497.6;7.17095;1.19467
20171226061747526_SVAKOV-R12_snap.fits;1.49399;26538.6;1.30942;0
20171226061856988_SVAKOV-R12_met.fits;1.56754;26453.6;4.19855;0.170667
20171226061939825_SVAKOV-R12_met.fits;1.38097;26509.3;3.26906;0.170667
20171226061847601_SVAKOV-R12_snap.fits;1.23314;26512.2;1.11217;0
20171226062037169_SVAKOV-R12_met.fits;1.66663;26523.9;4.83698;1.024
20171226061947676_SVAKOV-R12_snap.fits;1.63272;26512.2;1.55212;0
20171226062044849_SVAKOV-R12_met.fits;1.43828;26499;14.827;0.341333
20171226062056966_SVAKOV-R12_met.fits;1.5037;26497.6;3.53128;0.170667
20171226062127004_SVAKOV-R12_met.fits;1.55642;26502;5.16424;1.024
20171226062047750_SVAKOV-R12_snap.fits;1.4261;26504.9;1.32683;0
20171226062147825_SVAKOV-R12_snap.fits;1.45013;26537.1;1.02285;0
20171226062306844_SVAKOV-R12_met.fits;1.27471;26460.9;4.35796;0.170667
20171226062247900_SVAKOV-R12_snap.fits;1.4112;26535.6;1.01469;0
20171226062438833_SVAKOV-R12_met.fits;1.39497;26487.3;3.63385;0.341333
20171226062347974_SVAKOV-R12_snap.fits;1.50753;26491.7;1.25822;0
20171226062448049_SVAKOV-R12_snap.fits;1.59235;26480;1.59897;0
20171226062627036_SVAKOV-R12_met.fits;1.17562;26499;5.20838;0.341333
20171226062548124_SVAKOV-R12_snap.fits;1.50434;26526.9;1.3164;0
20171226062734790_SVAKOV-R12_met.fits;1.50217;26494.6;4.93706;0.341333
20171226062743494_SVAKOV-R12_met.fits;1.68119;26535.6;4.96004;0.341333
20171226062648198_SVAKOV-R12_snap.fits;1.52228;26465.3;1.3998;0
20171226062748273_SVAKOV-R12_snap.fits;1.32649;26519.5;1.1127;0
20171226062845276_SVAKOV-R12_met.fits;1.58155;26493.2;9.38801;0.170667
20171226062933745_SVAKOV-R12_met.fits;1.40558;26522.5;7.52671;0.512
20171226062940913_SVAKOV-R12_met.fits;1.56419;26499;5.17107;0.341333
20171226062848348_SVAKOV-R12_snap.fits;1.21101;26481.4;1.56497;0
20171226062958833_SVAKOV-R12_met.fits;1.48925;26516.6;3.62275;0.341333
20171226063035697_SVAKOV-R12_met.fits;1.62419;26506.3;7.95852;0.341333
20171226062948422_SVAKOV-R12_snap.fits;1.52271;26499;3.5423;0
20171226063046790_SVAKOV-R12_met.fits;1.52271;26499;3.5423;0.341333
20171226063116998_SVAKOV-R12_met.fits;1.57064;26516.6;12.2756;0.341333
20171226063048497_SVAKOV-R12_snap.fits;1.50824;26500.5;1.34935;0
20171226063154204_SVAKOV-R12_met.fits;1.76373;26507.8;3.73804;0.170667
20171226063148572_SVAKOV-R12_snap.fits;1.34133;26500.5;1.90587;0
20171226063246598_SVAKOV-R12_met.fits;1.5347;26502;3.66592;0.170667
20171226063248646_SVAKOV-R12_snap.fits;1.7922;26541.5;1.50097;0
20171226063349574_SVAKOV-R12_met.fits;1.59661;26512.2;6.43205;0.170667
20171226063429681_SVAKOV-R12_met.fits;1.4909;26518.1;3.92225;0.170667
20171226063440945_SVAKOV-R12_met.fits;1.29967;26453.6;3.18059;0.170667
20171226063348721_SVAKOV-R12_snap.fits;1.58093;26481.4;1.06048;0
20171226063513030_SVAKOV-R12_met.fits;1.44767;26516.6;3.44857;0.170667
20171226063520369_SVAKOV-R12_met.fits;1.27687;26522.5;3.22303;0.170667
20171226063524806_SVAKOV-R12_met.fits;1.72643;26487.3;6.75662;0.170667
20171226063448796_SVAKOV-R12_snap.fits;1.44092;26509.3;1.33863;0
20171226063558598_SVAKOV-R12_met.fits;1.50539;26510.7;27.579;0.682667
20171226063625905_SVAKOV-R12_met.fits;1.41433;26516.6;4.39022;1.024
20171226063548870_SVAKOV-R12_snap.fits;1.35055;26518.1;1.7216;0
20171226063741852_SVAKOV-R12_met.fits;1.50957;26499;6.50394;0.170667
20171226063648945_SVAKOV-R12_snap.fits;1.59422;26472.7;1.2487;0
20171226063753116_SVAKOV-R12_met.fits;1.36695;26497.6;3.29715;0.170667
20171226063840732_SVAKOV-R12_met.fits;1.43938;26510.7;4.62587;0.170667
20171226063749020_SVAKOV-R12_snap.fits;1.52953;26491.7;1.24612;0
20171226063910086_SVAKOV-R12_met.fits;1.33394;26488.8;9.77558;0.341333
20171226063849094_SVAKOV-R12_snap.fits;1.89523;26460.9;1.59919;0
20171226064001286_SVAKOV-R12_met.fits;1.41782;26534.2;3.02638;0.682667
20171226064007430_SVAKOV-R12_met.fits;1.40944;26490.2;3.46124;0.170667
20171226063949169_SVAKOV-R12_snap.fits;1.40949;26503.4;1.33766;0
20171226064051292_SVAKOV-R12_met.fits;1.86448;26502;8.1175;0.170667
20171226064126108_SVAKOV-R12_met.fits;2.35311;26500.5;5.52313;0.512
20171226064049244_SVAKOV-R12_snap.fits;1.72898;26537.1;1.30236;0
20171226064215942_SVAKOV-R12_met.fits;1.29023;26478.5;2.95432;0.170667
20171226064149318_SVAKOV-R12_snap.fits;1.60268;26526.9;1.82196;0
20171226064302705_SVAKOV-R12_met.fits;2.24746;26503.4;4.90206;0.170667
20171226064249393_SVAKOV-R12_snap.fits;1.96583;26497.6;2.18613;0
20171226064411825_SVAKOV-R12_met.fits;1.56803;26500.5;3.33236;0.170667
20171226064414556_SVAKOV-R12_met.fits;1.52346;26513.7;4.30482;0.170667
20171226064349468_SVAKOV-R12_snap.fits;1.59744;26453.6;1.71451;0
20171226064457052_SVAKOV-R12_met.fits;1.44101;26512.2;11.0241;0.170667
20171226064509681_SVAKOV-R12_met.fits;1.76316;26503.4;9.66547;1.024
20171226064449542_SVAKOV-R12_snap.fits;2.21461;26491.7;2.26118;0
20171226064550300_SVAKOV-R12_met.fits;1.85082;26502;4.19609;0.170667
20171226064549617_SVAKOV-R12_snap.fits;2.65573;26484.4;2.01122;0
20171226064737137_SVAKOV-R12_met.fits;2.96658;26472.7;7.00744;0.170667
20171226064649692_SVAKOV-R12_snap.fits;2.1638;26525.4;1.9251;0
20171226064752838_SVAKOV-R12_met.fits;1.42414;26504.9;3.36284;0.853333
20171226064837894_SVAKOV-R12_met.fits;1.32005;26502;7.55552;0.341333
20171226064749766_SVAKOV-R12_snap.fits;1.85221;26482.9;1.70558;0
20171226064849841_SVAKOV-R12_snap.fits;1.27682;26525.4;1.1648;0
20171226065046406_SVAKOV-R12_met.fits;1.43256;26500.5;3.27215;0.170667
20171226064949916_SVAKOV-R12_snap.fits;1.61373;26463.9;1.29042;0
20171226065049990_SVAKOV-R12_snap.fits;2.11137;26513.7;1.89882;0
20171226065152284_SVAKOV-R12_met.fits;2.18386;26531.2;4.58144;0.170667
20171226065226076_SVAKOV-R12_met.fits;1.25817;26507.8;23.2975;0.341333
20171226065150065_SVAKOV-R12_snap.fits;1.33996;26455.1;1.42561;0
20171226065334342_SVAKOV-R12_met.fits;1.47851;26519.5;3.86149;0.170667
20171226065250140_SVAKOV-R12_snap.fits;2.02862;26510.7;1.89488;0
20171226065440561_SVAKOV-R12_met.fits;1.64325;26523.9;10.4373;0.341333
20171226065350214_SVAKOV-R12_snap.fits;1.3523;26481.4;1.54969;0
20171226065449777_SVAKOV-R12_met.fits;1.55582;26491.7;12.0504;0.341333
20171226065511452_SVAKOV-R12_met.fits;1.58193;26497.6;20.8102;1.19467
20171226065526300_SVAKOV-R12_met.fits;1.53404;26515.1;6.50581;0.512
20171226065450289_SVAKOV-R12_snap.fits;1.55309;26513.7;1.14205;0
20171226065552582_SVAKOV-R12_met.fits;1.41096;26490.2;4.18835;0.170667
20171226065558385_SVAKOV-R12_met.fits;1.42899;26507.8;10.3257;0.341333
20171226065634054_SVAKOV-R12_met.fits;1.44488;26515.1;6.33997;0.341333
20171226065641564_SVAKOV-R12_met.fits;1.58029;26490.2;6.58201;0.512
20171226065550364_SVAKOV-R12_snap.fits;1.43306;26534.2;1.1559;0
20171226065705798_SVAKOV-R12_met.fits;1.36497;26507.8;5.13985;0.341333
20171226065711942_SVAKOV-R12_met.fits;1.43097;26491.7;4.31654;0.341333
20171226065715526_SVAKOV-R12_met.fits;1.3786;26503.4;11.0415;0.682667
20171226065650438_SVAKOV-R12_snap.fits;1.29286;26506.3;3.42645;0
20171226065748977_SVAKOV-R12_met.fits;1.29286;26506.3;3.42645;0.170667
20171226065752902_SVAKOV-R12_met.fits;1.48284;26478.5;3.50167;0.170667
20171226065750513_SVAKOV-R12_snap.fits;1.75571;26521;1.76229;0
20171226065939740_SVAKOV-R12_met.fits;1.55377;26499;3.16163;0.170667
20171226065850588_SVAKOV-R12_snap.fits;1.28382;26506.3;0.958454;0
20171226070008070_SVAKOV-R12_met.fits;1.47246;26509.3;6.2059;0.341333
20171226070016774_SVAKOV-R12_met.fits;1.35549;26525.4;2.72896;0.170667
20171226070040497_SVAKOV-R12_met.fits;1.78671;26502;8.6592;0.341333
20171226065950662_SVAKOV-R12_snap.fits;1.60015;26465.3;1.15279;0
20171226070054662_SVAKOV-R12_met.fits;1.54095;26482.9;11.3689;0.512
20171226070131697_SVAKOV-R12_met.fits;1.43358;26503.4;7.63234;0.341333
20171226070202929_SVAKOV-R12_met.fits;1.3346;26504.9;4.64855;0.170667
20171226070209244_SVAKOV-R12_met.fits;1.47807;26463.9;4.94347;0.170667
20171226070215388_SVAKOV-R12_met.fits;1.48557;26535.6;3.23375;0.170667
