# file name; noise; peak f.; mag.; duration
20171226230002268_SVAKOV-R12_snap.fits;1.63878;26465.3;1.24087;0
20171226230102342_SVAKOV-R12_snap.fits;1.67105;26516.6;1.44314;0
20171226230249521_SVAKOV-R12_met.fits;1.30101;26481.4;5.45389;0.512
20171226230202417_SVAKOV-R12_snap.fits;1.7846;26513.7;1.50859;0
20171226230307953_SVAKOV-R12_met.fits;1.362;26475.6;6.61258;0.170667
20171226230302492_SVAKOV-R12_snap.fits;1.60496;26515.1;1.59435;0
20171226230402566_SVAKOV-R12_snap.fits;1.4453;26538.6;1.49515;0
20171226230513564_SVAKOV-R12_met.fits;1.64723;26497.6;3.43738;0.170667
20171226230502641_SVAKOV-R12_snap.fits;1.64384;26499;1.47955;0
20171226230602716_SVAKOV-R12_snap.fits;1.89822;26460.9;1.29699;0
20171226230702790_SVAKOV-R12_snap.fits;1.64633;26458;1.35294;0
20171226230814129_SVAKOV-R12_met.fits;1.45681;26491.7;8.91361;0.341333
20171226230828977_SVAKOV-R12_met.fits;1.76435;26506.3;7.92341;0.341333
20171226230802865_SVAKOV-R12_snap.fits;1.68028;26529.8;1.04132;0
20171226230900038_SVAKOV-R12_met.fits;1.53896;26490.2;4.95944;0.170667
20171226230944412_SVAKOV-R12_met.fits;1.62289;26502;4.47369;0.341333
20171226230902940_SVAKOV-R12_snap.fits;1.59831;26500.5;1.17369;0
20171226231003014_SVAKOV-R12_snap.fits;1.48342;26499;1.64855;0
20171226231103089_SVAKOV-R12_snap.fits;1.58734;26485.8;1.72478;0
20171226231203164_SVAKOV-R12_snap.fits;1.43922;26538.6;1.46526;0
20171226231323206_SVAKOV-R12_met.fits;1.6793;26499;5.08184;1.19467
20171226231329862_SVAKOV-R12_met.fits;1.45087;26507.8;4.98182;0.170667
20171226231336177_SVAKOV-R12_met.fits;1.39188;26497.6;4.85072;0.170667
20171226231338908_SVAKOV-R12_met.fits;1.62526;26493.2;11.489;0.853333
20171226231303238_SVAKOV-R12_snap.fits;1.65892;26494.6;1.59302;0
20171226231403313_SVAKOV-R12_snap.fits;1.7404;26472.7;1.21575;0
20171226231507996_SVAKOV-R12_met.fits;1.51053;26504.9;7.72866;0.341333
20171226231503388_SVAKOV-R12_snap.fits;1.43576;26540;1.37382;0
20171226231603462_SVAKOV-R12_snap.fits;1.38114;26494.6;1.14586;0
20171226231751153_SVAKOV-R12_met.fits;1.38409;26500.5;3.74384;0.853333
20171226231703537_SVAKOV-R12_snap.fits;1.36877;26545.9;1.32966;0
20171226231856518_SVAKOV-R12_met.fits;1.54214;26500.5;3.29271;0.170667
20171226231803612_SVAKOV-R12_snap.fits;1.4067;26503.4;1.19414;0
20171226231903686_SVAKOV-R12_snap.fits;1.4272;26547.4;1.77462;0
20171226232003761_SVAKOV-R12_snap.fits;1.38087;26477.1;1.2642;0
20171226232102812_SVAKOV-R12_met.fits;1.65412;26500.5;3.35386;0.512
20171226232114588_SVAKOV-R12_met.fits;1.39939;26529.8;4.55965;0.170667
20171226232120049_SVAKOV-R12_met.fits;1.2944;26502;2.7342;0.512
20171226232141553_SVAKOV-R12_met.fits;1.32461;26488.8;3.53425;0.170667
20171226232103836_SVAKOV-R12_snap.fits;1.92321;26459.5;1.34889;0
20171226232300060_SVAKOV-R12_met.fits;1.45541;26515.1;3.09471;0.170667
20171226232203910_SVAKOV-R12_snap.fits;1.53734;26545.9;1.55536;0
20171226232323441_SVAKOV-R12_met.fits;1.40743;26497.6;3.41032;0.170667
20171226232303985_SVAKOV-R12_snap.fits;1.53801;26465.3;1.71601;0
20171226232430342_SVAKOV-R12_met.fits;1.67906;26503.4;6.1463;1.536
20171226232450822_SVAKOV-R12_met.fits;1.33096;26515.1;3.58506;0.170667
20171226232404060_SVAKOV-R12_snap.fits;1.60238;26541.5;1.10866;0
20171226232504134_SVAKOV-R12_snap.fits;1.37903;26506.3;1.67861;0
20171226232647046_SVAKOV-R12_met.fits;1.53996;26475.6;6.02744;0.341333
20171226232604209_SVAKOV-R12_snap.fits;1.63126;26540;1.75124;0
20171226232704284_SVAKOV-R12_snap.fits;1.68239;26509.3;1.37712;0
20171226232804358_SVAKOV-R12_snap.fits;1.57723;26507.8;1.0774;0
20171226232953073_SVAKOV-R12_met.fits;1.41916;26500.5;3.04925;0.170667
20171226232904433_SVAKOV-R12_snap.fits;1.79163;26482.9;1.40005;0
20171226233004508_SVAKOV-R12_snap.fits;1.49779;26480;1.83458;0
20171226233142129_SVAKOV-R12_met.fits;1.72876;26504.9;24.3393;1.70667
20171226233104582_SVAKOV-R12_snap.fits;1.39496;26544.4;1.3478;0
20171226233220529_SVAKOV-R12_met.fits;1.45889;26500.5;7.71507;0.341333
20171226233204657_SVAKOV-R12_snap.fits;1.56526;26504.9;1.33999;0
20171226233338353_SVAKOV-R12_met.fits;1.68624;26503.4;5.34465;0.170667
20171226233347910_SVAKOV-R12_met.fits;1.41425;26515.1;3.23038;0.170667
20171226233304732_SVAKOV-R12_snap.fits;1.32132;26531.2;1.14879;0
20171226233421532_SVAKOV-R12_met.fits;1.6119;26502;3.48485;0.170667
20171226233404806_SVAKOV-R12_snap.fits;1.72663;26468.3;1.52047;0
20171226233531164_SVAKOV-R12_met.fits;1.70401;26506.3;4.46776;0.170667
20171226233550449_SVAKOV-R12_met.fits;1.63806;26506.3;4.09173;0.341333
20171226233504881_SVAKOV-R12_snap.fits;1.58895;26478.5;1.63922;0
20171226233604956_SVAKOV-R12_snap.fits;1.65992;26482.9;1.38793;0
20171226233759644_SVAKOV-R12_met.fits;1.56821;26510.7;3.32654;0.341333
20171226233705030_SVAKOV-R12_snap.fits;1.69137;26481.4;1.39073;0
20171226233806812_SVAKOV-R12_met.fits;1.44357;26515.1;6.58676;0.170667
20171226233805105_SVAKOV-R12_snap.fits;1.42615;26531.2;1.49481;0
20171226233920369_SVAKOV-R12_met.fits;1.54942;26503.4;3.13469;0.170667
20171226233951260_SVAKOV-R12_met.fits;1.62814;26513.7;3.85415;0.170667
20171226233905180_SVAKOV-R12_snap.fits;1.79456;26460.9;1.34417;0
20171226234026588_SVAKOV-R12_met.fits;1.40444;26502;2.86123;0.170667
20171226234005254_SVAKOV-R12_snap.fits;1.58283;26472.7;1.04845;0
20171226234126150_SVAKOV-R12_met.fits;1.65147;26504.9;9.28584;0.170667
20171226234138950_SVAKOV-R12_met.fits;1.52484;26493.2;3.17569;0.341333
20171226234105329_SVAKOV-R12_snap.fits;1.61214;26482.9;1.14371;0
20171226234211036_SVAKOV-R12_met.fits;1.8207;26500.5;19.6769;0.512
20171226234205404_SVAKOV-R12_snap.fits;1.73932;26521;1.05252;0
20171226234308892_SVAKOV-R12_met.fits;1.60411;26497.6;5.67996;0.341333
20171226234305478_SVAKOV-R12_snap.fits;1.58079;26480;1.49343;0
20171226234405553_SVAKOV-R12_snap.fits;1.46717;26478.5;1.5441;0
20171226234556828_SVAKOV-R12_met.fits;1.671;26512.2;3.55654;0.170667
20171226234505628_SVAKOV-R12_snap.fits;1.63762;26525.4;2.24791;0
20171226234636593_SVAKOV-R12_met.fits;1.89696;26506.3;9.42399;1.536
20171226234605702_SVAKOV-R12_snap.fits;1.42634;26522.5;1.36085;0
20171226234705777_SVAKOV-R12_snap.fits;1.39446;26525.4;1.15199;0
20171226234805852_SVAKOV-R12_snap.fits;1.51866;26521;1.33776;0
20171226234903708_SVAKOV-R12_met.fits;1.50701;26465.3;4.51781;0.512
20171226234905926_SVAKOV-R12_snap.fits;1.38148;26462.4;1.0258;0
20171226235008561_SVAKOV-R12_met.fits;1.29377;26502;2.948;0.170667
20171226235036721_SVAKOV-R12_met.fits;1.54623;26499;3.4794;0.170667
20171226235006001_SVAKOV-R12_snap.fits;1.68522;26503.4;1.35017;0
20171226235106076_SVAKOV-R12_snap.fits;1.54716;26540;1.1109;0
20171226235215708_SVAKOV-R12_met.fits;1.60517;26516.6;3.26149;0.170667
20171226235206150_SVAKOV-R12_snap.fits;1.55019;26465.3;1.48602;0
20171226235306396_SVAKOV-R12_met.fits;1.60351;26503.4;11.902;0.341333
20171226235306225_SVAKOV-R12_snap.fits;1.64701;26547.4;1.09362;0
20171226235406300_SVAKOV-R12_snap.fits;1.42158;26456.5;1.48438;0
20171226235519004_SVAKOV-R12_met.fits;1.40961;26497.6;3.89294;1.36533
20171226235533510_SVAKOV-R12_met.fits;1.47992;26503.4;16.2937;0.512
20171226235506374_SVAKOV-R12_snap.fits;1.5269;26484.4;1.24359;0
20171226235609350_SVAKOV-R12_met.fits;1.9166;26502;5.71033;0.170667
20171226235654748_SVAKOV-R12_met.fits;1.51544;26487.3;6.28419;0.341333
20171226235606449_SVAKOV-R12_snap.fits;1.39186;26480;1.56672;0
20171226235707206_SVAKOV-R12_met.fits;1.42786;26471.2;6.66159;0.170667
20171226235754310_SVAKOV-R12_met.fits;1.57812;26515.1;5.6384;0.341333
20171226235706524_SVAKOV-R12_snap.fits;1.56299;26521;1.45855;0
20171226235806598_SVAKOV-R12_snap.fits;1.52044;26456.5;1.01113;0
20171226235906673_SVAKOV-R12_snap.fits;1.5699;26487.3;1.09259;0
20171227000003334_SVAKOV-R12_met.fits;1.57452;26504.9;3.65153;0.170667
20171227000009137_SVAKOV-R12_met.fits;1.39896;26487.3;22.5279;0.512
20171227000046342_SVAKOV-R12_met.fits;1.55728;26503.4;5.49317;0.170667
20171227000120305_SVAKOV-R12_met.fits;1.46641;26480;3.16345;0.512
20171227000155974_SVAKOV-R12_met.fits;1.4504;26502;3.10289;0.341333
