# file name; noise; peak f.; mag.; duration
20171226050041777_SVAKOV-R12_snap.fits;1.6359;26509.3;1.27949;0
20171226050141852_SVAKOV-R12_snap.fits;1.53284;26507.8;1.37089;0
20171226050241926_SVAKOV-R12_snap.fits;1.30924;26496.1;8.14677;0
20171226050339782_SVAKOV-R12_met.fits;1.4619;26513.7;2.96385;0.682667
20171226050351217_SVAKOV-R12_met.fits;1.52702;26538.6;3.35821;0.682667
20171226050429788_SVAKOV-R12_met.fits;1.99258;26516.6;9.07757;0.341333
20171226050342001_SVAKOV-R12_snap.fits;1.27746;26472.7;1.59944;0
20171226050443100_SVAKOV-R12_met.fits;1.56212;26472.7;5.80985;0.170667
20171226050449073_SVAKOV-R12_met.fits;1.46471;26500.5;3.71495;0.170667
20171226050519964_SVAKOV-R12_met.fits;1.37957;26512.2;5.37089;0.170667
20171226050442076_SVAKOV-R12_snap.fits;1.56308;26519.5;0.983464;0
20171226050548636_SVAKOV-R12_met.fits;1.52927;26475.6;3.42425;0.170667
20171226050556316_SVAKOV-R12_met.fits;1.41701;26525.4;3.08007;0.341333
20171226050618673_SVAKOV-R12_met.fits;1.38845;26480;11.1664;1.19467
20171226050542150_SVAKOV-R12_snap.fits;1.67876;26540;1.29338;0
20171226050646833_SVAKOV-R12_met.fits;1.40949;26509.3;4.25189;0.170667
20171226050652977_SVAKOV-R12_met.fits;1.62524;26519.5;15.9694;0.341333
20171226050642225_SVAKOV-R12_snap.fits;1.67383;26471.2;1.56518;0
20171226050805169_SVAKOV-R12_met.fits;1.72219;26518.1;5.20832;0.170667
20171226050817798_SVAKOV-R12_met.fits;1.59722;26500.5;3.32198;0.341333
20171226050742300_SVAKOV-R12_snap.fits;1.57473;26521;1.60921;0
20171226050928284_SVAKOV-R12_met.fits;1.74354;26449.2;4.03205;0.170667
20171226050842374_SVAKOV-R12_snap.fits;1.74046;26526.9;1.92554;0
20171226051022385_SVAKOV-R12_met.fits;1.42901;26481.4;4.54529;0.170667
20171226050942449_SVAKOV-R12_snap.fits;1.45382;26481.4;1.37914;0
20171226051050716_SVAKOV-R12_met.fits;1.23515;26493.2;3.28054;0.170667
20171226051059761_SVAKOV-R12_met.fits;1.32274;26512.2;9.44182;0.341333
20171226051116657_SVAKOV-R12_met.fits;1.32975;26482.9;5.07668;0.512
20171226051131164_SVAKOV-R12_met.fits;1.3992;26510.7;3.50938;0.512
20171226051042524_SVAKOV-R12_snap.fits;1.33782;26512.2;1.65681;0
20171226051143964_SVAKOV-R12_met.fits;1.36804;26507.8;2.79801;0.170667
20171226051150790_SVAKOV-R12_met.fits;1.51436;26512.2;4.1363;0.170667
20171226051238065_SVAKOV-R12_met.fits;1.63731;26503.4;8.99118;0.170667
20171226051142598_SVAKOV-R12_snap.fits;1.44989;26455.1;1.33694;0
20171226051242673_SVAKOV-R12_snap.fits;1.43693;26462.4;1.30025;0
20171226051406470_SVAKOV-R12_met.fits;1.58013;26519.5;3.35037;0.170667
20171226051410225_SVAKOV-R12_met.fits;1.53558;26494.6;6.12962;2.90133
20171226051342748_SVAKOV-R12_snap.fits;1.45826;26507.8;1.22002;0
20171226051501937_SVAKOV-R12_met.fits;1.30615;26503.4;4.7691;0.341333
20171226051507057_SVAKOV-R12_met.fits;1.46276;26484.4;5.20231;0.170667
20171226051442822_SVAKOV-R12_snap.fits;1.53629;26469.7;1.23225;0
20171226051543409_SVAKOV-R12_met.fits;1.44492;26458;3.06071;0.170667
20171226051603548_SVAKOV-R12_met.fits;1.87175;26532.7;5.35221;0.170667
20171226051634950_SVAKOV-R12_met.fits;1.4804;26512.2;3.79874;0.170667
20171226051542897_SVAKOV-R12_snap.fits;1.63907;26493.2;1.33504;0
20171226051713350_SVAKOV-R12_met.fits;1.66895;26500.5;3.71387;0.170667
20171226051642972_SVAKOV-R12_snap.fits;1.37887;26510.7;1.26438;0
20171226051834246_SVAKOV-R12_met.fits;1.42702;26478.5;4.03936;0.170667
20171226051743046_SVAKOV-R12_snap.fits;1.56834;26525.4;1.36168;0
20171226051855921_SVAKOV-R12_met.fits;1.51538;26484.4;11.5248;0.341333
20171226051935345_SVAKOV-R12_met.fits;1.38874;26522.5;4.81708;0.170667
20171226051843121_SVAKOV-R12_snap.fits;1.58636;26485.8;1.49703;0
20171226052003505_SVAKOV-R12_met.fits;1.27911;26506.3;2.63104;1.19467
20171226051943196_SVAKOV-R12_snap.fits;1.51315;26510.7;1.35106;0
20171226052111772_SVAKOV-R12_met.fits;1.45257;26515.1;2.92159;0.170667
20171226052043270_SVAKOV-R12_snap.fits;1.42562;26496.1;1.15859;0
20171226052205020_SVAKOV-R12_met.fits;1.53381;26497.6;3.19465;0.170667
20171226052228401_SVAKOV-R12_met.fits;1.50519;26518.1;4.05354;0.341333
20171226052143345_SVAKOV-R12_snap.fits;1.73561;26507.8;1.1089;0
20171226052253148_SVAKOV-R12_met.fits;1.66162;26532.7;4.99593;0.341333
20171226052243420_SVAKOV-R12_snap.fits;1.5068;26516.6;1.19807;0
20171226052358342_SVAKOV-R12_met.fits;1.46803;26516.6;3.88513;3.072
20171226052437766_SVAKOV-R12_met.fits;1.40578;26523.9;4.40286;0.341333
20171226052343494_SVAKOV-R12_snap.fits;1.40142;26528.3;1.31251;0
20171226052501660_SVAKOV-R12_met.fits;1.69468;26500.5;6.95138;0.682667
20171226052504902_SVAKOV-R12_met.fits;1.90867;26465.3;6.92516;0.341333
20171226052443569_SVAKOV-R12_snap.fits;1.57382;26493.2;1.22792;0
20171226052622385_SVAKOV-R12_met.fits;1.35349;26488.8;5.94495;0.170667
20171226052543644_SVAKOV-R12_snap.fits;1.61508;26485.8;1.13934;0
20171226052640988_SVAKOV-R12_met.fits;1.48163;26488.8;21.9157;0.512
20171226052705052_SVAKOV-R12_met.fits;1.58319;26534.2;6.80604;0.512
20171226052710684_SVAKOV-R12_met.fits;1.28212;26499;6.01217;0.341333
20171226052723996_SVAKOV-R12_met.fits;1.32675;26496.1;13.2541;0.341333
20171226052643718_SVAKOV-R12_snap.fits;1.56427;26537.1;1.39199;0
20171226052811100_SVAKOV-R12_met.fits;1.37292;26502;3.14752;0.170667
20171226052815366_SVAKOV-R12_met.fits;1.53022;26487.3;6.39034;0.341333
20171226052743793_SVAKOV-R12_snap.fits;1.52781;26538.6;1.32351;0
20171226052920902_SVAKOV-R12_met.fits;1.46651;26509.3;4.98251;0.170667
20171226052843868_SVAKOV-R12_snap.fits;1.61229;26526.9;1.26695;0
20171226053039409_SVAKOV-R12_met.fits;1.42146;26504.9;7.08687;0.341333
20171226052943942_SVAKOV-R12_snap.fits;1.42573;26504.9;2.7593;0
20171226053101937_SVAKOV-R12_met.fits;1.50271;26515.1;10.2342;0.341333
20171226053116102_SVAKOV-R12_met.fits;1.34267;26497.6;3.20997;0.170667
20171226053127366_SVAKOV-R12_met.fits;1.54943;26499;3.69984;0.170667
20171226053044017_SVAKOV-R12_snap.fits;1.96102;26543;1.0703;0
20171226053214641_SVAKOV-R12_met.fits;1.48116;26513.7;9.24628;0.341333
20171226053233073_SVAKOV-R12_met.fits;1.33129;26478.5;3.30123;0.170667
20171226053144092_SVAKOV-R12_snap.fits;1.66503;26534.2;1.20465;0
20171226053243484_SVAKOV-R12_met.fits;1.32404;26493.2;3.08512;0.170667
20171226053248433_SVAKOV-R12_met.fits;1.31737;26521;2.89166;1.70667
20171226053303793_SVAKOV-R12_met.fits;1.43096;26513.7;4.76404;0.170667
20171226053244166_SVAKOV-R12_snap.fits;1.75125;26534.2;1.18312;0
20171226053400625_SVAKOV-R12_met.fits;1.81083;26509.3;18.1707;0.341333
20171226053407622_SVAKOV-R12_met.fits;1.62898;26523.9;3.46954;0.170667
20171226053415132_SVAKOV-R12_met.fits;1.51114;26507.8;5.71003;0.512
20171226053423836_SVAKOV-R12_met.fits;1.18361;26494.6;2.39857;0.170667
20171226053344241_SVAKOV-R12_snap.fits;1.46925;26497.6;1.42572;0
20171226053444316_SVAKOV-R12_snap.fits;1.4254;26490.2;1.26274;0
20171226053611526_SVAKOV-R12_met.fits;1.83197;26493.2;13.7991;2.048
20171226053624156_SVAKOV-R12_met.fits;1.52539;26504.9;9.12228;0.512
20171226053544390_SVAKOV-R12_snap.fits;1.32125;26496.1;1.3585;0
20171226053719793_SVAKOV-R12_met.fits;1.51485;26490.2;5.49961;0.170667
20171226053731740_SVAKOV-R12_met.fits;1.24343;26512.2;7.6847;1.024
20171226053644465_SVAKOV-R12_snap.fits;1.23892;26449.2;1.68713;0
20171226053834204_SVAKOV-R12_met.fits;1.46694;26516.6;7.99988;0.341333
20171226053744540_SVAKOV-R12_snap.fits;1.5927;26521;1.34261;0
20171226053844614_SVAKOV-R12_snap.fits;1.62935;26455.1;0.97831;0
20171226054012166_SVAKOV-R12_met.fits;1.38463;26534.2;26.0027;0.341333
20171226054033841_SVAKOV-R12_met.fits;1.33018;26504.9;6.85187;0.341333
20171226053944689_SVAKOV-R12_snap.fits;1.46261;26475.6;1.11965;0
20171226054046641_SVAKOV-R12_met.fits;1.55049;26512.2;5.0775;0.341333
20171226054044764_SVAKOV-R12_snap.fits;1.45086;26535.6;0.976489;0
20171226054210268_SVAKOV-R12_met.fits;1.64317;26509.3;4.38766;1.87733
20171226054218801_SVAKOV-R12_met.fits;1.53022;26499;5.70223;0.170667
20171226054144838_SVAKOV-R12_snap.fits;1.60116;26458;1.67417;0
20171226054327068_SVAKOV-R12_met.fits;1.27679;26537.1;2.66753;0.170667
20171226054244913_SVAKOV-R12_snap.fits;1.5826;26449.2;1.47399;0
20171226054352156_SVAKOV-R12_met.fits;1.63928;26499;3.98741;0.341333
20171226054344988_SVAKOV-R12_snap.fits;1.2572;26522.5;1.19231;0
20171226054455473_SVAKOV-R12_met.fits;1.46231;26522.5;3.41232;0.341333
20171226054445062_SVAKOV-R12_snap.fits;1.58428;26515.1;1.60006;0
20171226054545137_SVAKOV-R12_snap.fits;1.64275;26460.9;1.32341;0
20171226054656305_SVAKOV-R12_met.fits;1.27818;26504.9;4.32188;0.341333
20171226054703473_SVAKOV-R12_met.fits;1.61124;26532.7;19.4184;0.341333
20171226054712348_SVAKOV-R12_met.fits;1.61482;26506.3;4.51167;0.170667
20171226054718662_SVAKOV-R12_met.fits;1.54925;26515.1;3.14131;0.170667
20171226054724977_SVAKOV-R12_met.fits;1.67391;26497.6;7.73474;0.682667
20171226054645212_SVAKOV-R12_snap.fits;1.53945;26502;1.08546;0
20171226054743921_SVAKOV-R12_met.fits;1.664;26502;8.96687;0.341333
20171226054756721_SVAKOV-R12_met.fits;1.60978;26503.4;5.33493;0.341333
20171226054745286_SVAKOV-R12_snap.fits;1.3655;26523.9;1.39471;0
20171226054855942_SVAKOV-R12_met.fits;1.59269;26509.3;4.86938;0.170667
20171226054845361_SVAKOV-R12_snap.fits;1.45035;26509.3;1.68277;0
20171226055019740_SVAKOV-R12_met.fits;1.66657;26512.2;4.58359;0.170667
20171226054945436_SVAKOV-R12_snap.fits;1.43756;26500.5;1.24154;0
20171226055110598_SVAKOV-R12_met.fits;1.56068;26509.3;5.35732;0.341333
20171226055116572_SVAKOV-R12_met.fits;1.23776;26547.4;3.11212;0.170667
20171226055118620_SVAKOV-R12_met.fits;1.53926;26499;6.15466;0.170667
20171226055045510_SVAKOV-R12_snap.fits;1.57367;26469.7;1.29215;0
20171226055221596_SVAKOV-R12_met.fits;1.38428;26449.2;11.6516;0.512
20171226055145585_SVAKOV-R12_snap.fits;1.27282;26450.7;1.57966;0
20171226055312625_SVAKOV-R12_met.fits;1.45909;26541.5;3.3276;0.682667
20171226055327473_SVAKOV-R12_met.fits;1.47874;26488.8;3.7867;0.341333
20171226055335324_SVAKOV-R12_met.fits;1.39995;26493.2;5.29798;0.341333
20171226055245660_SVAKOV-R12_snap.fits;1.54604;26537.1;1.28007;0
20171226055414577_SVAKOV-R12_met.fits;1.33311;26516.6;10.3491;0.341333
20171226055420892_SVAKOV-R12_met.fits;1.63073;26502;4.01534;0.170667
20171226055426182_SVAKOV-R12_met.fits;1.35067;26491.7;13.7089;0.512
20171226055345734_SVAKOV-R12_snap.fits;1.44759;26488.8;1.35877;0
20171226055443249_SVAKOV-R12_met.fits;1.63327;26500.5;4.32016;0.170667
20171226055503900_SVAKOV-R12_met.fits;1.68174;26521;3.92165;0.341333
20171226055506801_SVAKOV-R12_met.fits;1.73132;26506.3;4.6178;0.170667
20171226055513969_SVAKOV-R12_met.fits;1.48012;26497.6;3.56857;0.170667
20171226055521137_SVAKOV-R12_met.fits;1.54923;26506.3;20.7593;0.512
20171226055445809_SVAKOV-R12_snap.fits;1.73068;26450.7;1.47925;0
20171226055557489_SVAKOV-R12_met.fits;1.39878;26497.6;6.87751;0.341333
20171226055545884_SVAKOV-R12_snap.fits;1.58278;26465.3;1.53297;0
20171226055650908_SVAKOV-R12_met.fits;1.3767;26512.2;4.47323;0.341333
20171226055707974_SVAKOV-R12_met.fits;1.67141;26504.9;4.46608;0.170667
20171226055727942_SVAKOV-R12_met.fits;1.54666;26490.2;3.11072;0.170667
20171226055645958_SVAKOV-R12_snap.fits;1.60755;26523.9;1.69399;0
20171226055746033_SVAKOV-R12_snap.fits;1.65039;26471.2;1.44656;0
20171226055917340_SVAKOV-R12_met.fits;1.3917;26502;8.11467;0.341333
20171226055924849_SVAKOV-R12_met.fits;1.41583;26509.3;2.9282;0.341333
20171226055846108_SVAKOV-R12_snap.fits;1.3999;26477.1;1.49643;0
20171226060004102_SVAKOV-R12_met.fits;1.42432;26522.5;3.19863;0.170667
20171226055946182_SVAKOV-R12_snap.fits;1.32218;26458;1.42363;0
20171226060139846_SVAKOV-R12_met.fits;1.41267;26507.8;10.8482;1.024
20171226060206300_SVAKOV-R12_met.fits;1.46277;26512.2;3.63711;0.341333
