# file name; noise; peak f.; mag.; duration
20171226020028337_SVAKOV-R12_snap.fits;1.43687;26466.8;1.75488;0
20171226020128412_SVAKOV-R12_snap.fits;1.51402;26510.7;1.24304;0
20171226020305009_SVAKOV-R12_met.fits;1.43442;26491.7;5.71219;0.341333
20171226020228486_SVAKOV-R12_snap.fits;1.71742;26534.2;1.26554;0
20171226020348870_SVAKOV-R12_met.fits;1.38014;26504.9;2.86327;0.170667
20171226020407985_SVAKOV-R12_met.fits;2.24091;26480;4.70358;0.170667
20171226020410374_SVAKOV-R12_met.fits;1.64235;26472.7;3.29697;0.170667
20171226020419761_SVAKOV-R12_met.fits;1.65277;26485.8;5.59441;0.341333
20171226020328561_SVAKOV-R12_snap.fits;2.40296;26528.3;2.03144;0
20171226020439217_SVAKOV-R12_met.fits;1.49238;26543;8.43882;1.70667
20171226020457649_SVAKOV-R12_met.fits;1.58445;26493.2;6.97432;0.341333
20171226020428636_SVAKOV-R12_snap.fits;1.6594;26472.7;1.06085;0
20171226020532806_SVAKOV-R12_met.fits;2.32295;26485.8;5.49549;0.170667
20171226020612230_SVAKOV-R12_met.fits;1.52335;26503.4;6.04009;0.341333
20171226020528710_SVAKOV-R12_snap.fits;2.3041;26481.4;1.78687;0
20171226020649777_SVAKOV-R12_met.fits;1.45799;26494.6;2.99976;0.170667
20171226020628785_SVAKOV-R12_snap.fits;1.92577;26458;1.80921;0
20171226020812721_SVAKOV-R12_met.fits;1.57054;26509.3;4.37678;0.170667
20171226020728860_SVAKOV-R12_snap.fits;1.55752;26474.1;1.44912;0
20171226020833372_SVAKOV-R12_met.fits;1.5306;26481.4;3.67532;0.341333
20171226020828934_SVAKOV-R12_snap.fits;1.54451;26480;1.55375;0
20171226020947782_SVAKOV-R12_met.fits;1.38511;26493.2;3.14942;0.341333
20171226020951537_SVAKOV-R12_met.fits;1.46326;26463.9;10.5737;0.341333
20171226020929009_SVAKOV-R12_snap.fits;2.0397;26455.1;1.81482;0
20171226021029084_SVAKOV-R12_snap.fits;2.66372;26545.9;1.92561;0
20171226021218652_SVAKOV-R12_met.fits;2.62846;26494.6;8.12201;0.341333
20171226021129158_SVAKOV-R12_snap.fits;1.7398;26544.4;2.24226;0
20171226021237254_SVAKOV-R12_met.fits;2.28182;26499;17.263;0.341333
20171226021257393_SVAKOV-R12_met.fits;1.41884;26528.3;10.4526;0.341333
20171226021229233_SVAKOV-R12_snap.fits;1.80461;26496.1;1.35977;0
20171226021344156_SVAKOV-R12_met.fits;1.62701;26494.6;9.05857;0.170667
20171226021348081_SVAKOV-R12_met.fits;1.39202;26491.7;28.8337;0.341333
20171226021329308_SVAKOV-R12_snap.fits;1.53174;26482.9;1.27657;0
20171226021429382_SVAKOV-R12_snap.fits;1.6685;26503.4;1.47766;0
20171226021530993_SVAKOV-R12_met.fits;1.63703;26481.4;3.61167;0.170667
20171226021623388_SVAKOV-R12_met.fits;1.43973;26496.1;4.30534;0.170667
20171226021529457_SVAKOV-R12_snap.fits;1.48;26540;1.41343;0
20171226021629532_SVAKOV-R12_snap.fits;1.51342;26474.1;1.28215;0
20171226021752305_SVAKOV-R12_met.fits;1.54286;26515.1;4.21339;0.341333
20171226021729606_SVAKOV-R12_snap.fits;1.39309;26506.3;1.34499;0
20171226021829681_SVAKOV-R12_snap.fits;1.50646;26515.1;1.19344;0
20171226021947164_SVAKOV-R12_met.fits;1.97881;26484.4;6.32957;0.341333
20171226021929756_SVAKOV-R12_snap.fits;1.84039;26474.1;1.47611;0
20171226022029830_SVAKOV-R12_snap.fits;1.9525;26458;1.65174;0
20171226022207964_SVAKOV-R12_met.fits;1.58754;26516.6;6.43935;0.170667
20171226022129905_SVAKOV-R12_snap.fits;1.71075;26522.5;1.61614;0
20171226022243121_SVAKOV-R12_met.fits;1.50426;26512.2;5.66431;0.341333
20171226022229980_SVAKOV-R12_snap.fits;2.28993;26523.9;1.22073;0
20171226022330054_SVAKOV-R12_snap.fits;1.3689;26541.5;1.32049;0
20171226022430129_SVAKOV-R12_snap.fits;1.99777;26526.9;2.00203;0
20171226022609457_SVAKOV-R12_met.fits;1.64473;26502;10.3381;1.19467
20171226022530204_SVAKOV-R12_snap.fits;1.54165;26502;1.57027;0
20171226022647516_SVAKOV-R12_met.fits;1.54104;26484.4;16.1377;0.341333
20171226022655025_SVAKOV-R12_met.fits;1.48513;26500.5;12.942;0.341333
20171226022723697_SVAKOV-R12_met.fits;1.42761;26512.2;5.86092;0.341333
20171226022630278_SVAKOV-R12_snap.fits;1.94902;26540;1.71674;0
20171226022728134_SVAKOV-R12_met.fits;1.82492;26497.6;4.50543;0.170667
20171226022802268_SVAKOV-R12_met.fits;1.38314;26499;2.94977;0.170667
20171226022824454_SVAKOV-R12_met.fits;1.51444;26499;6.42536;0.341333
20171226022730353_SVAKOV-R12_snap.fits;1.87815;26458;1.46489;0
20171226022908486_SVAKOV-R12_met.fits;1.31805;26523.9;3.00299;0.512
20171226022830428_SVAKOV-R12_snap.fits;1.62079;26535.6;1.16772;0
20171226022948422_SVAKOV-R12_met.fits;1.54305;26488.8;18.6993;0.341333
20171226022930502_SVAKOV-R12_snap.fits;1.70733;26526.9;1.20554;0
20171226023030577_SVAKOV-R12_snap.fits;1.40378;26543;1.036;0
20171226023130652_SVAKOV-R12_snap.fits;1.5305;26472.7;1.27115;0
20171226023244721_SVAKOV-R12_met.fits;1.50664;26516.6;14.8209;0.341333
20171226023304006_SVAKOV-R12_met.fits;1.13671;26493.2;2.28988;0.170667
20171226023230726_SVAKOV-R12_snap.fits;1.38025;26500.5;1.73579;0
20171226023404081_SVAKOV-R12_met.fits;1.56968;26484.4;4.63311;0.170667
20171226023426780_SVAKOV-R12_met.fits;1.50769;26491.7;4.15436;0.341333
20171226023330801_SVAKOV-R12_snap.fits;1.60663;26456.5;1.32477;0
20171226023429681_SVAKOV-R12_met.fits;1.80371;26506.3;3.70056;0.682667
20171226023452892_SVAKOV-R12_met.fits;1.50578;26493.2;3.03216;0.170667
20171226023430876_SVAKOV-R12_snap.fits;1.45052;26507.8;1.55264;0
20171226023530950_SVAKOV-R12_snap.fits;1.71006;26540;1.40352;0
20171226023631025_SVAKOV-R12_snap.fits;1.59315;26449.2;1.0306;0
20171226023759942_SVAKOV-R12_met.fits;1.51872;26512.2;5.7517;0.170667
20171226023806940_SVAKOV-R12_met.fits;1.67439;26507.8;7.53196;0.341333
20171226023814108_SVAKOV-R12_met.fits;1.62314;26503.4;5.17808;0.170667
20171226023731100_SVAKOV-R12_snap.fits;1.48662;26544.4;1.082;0
20171226023831174_SVAKOV-R12_snap.fits;1.75761;26493.2;1.23199;0
20171226023936028_SVAKOV-R12_met.fits;1.53435;26509.3;3.23909;0.170667
20171226023940636_SVAKOV-R12_met.fits;1.55656;26516.6;3.98599;0.170667
20171226024002310_SVAKOV-R12_met.fits;1.29517;26493.2;6.4904;0.170667
20171226024022620_SVAKOV-R12_met.fits;1.43526;26522.5;3.10781;0.341333
20171226023931249_SVAKOV-R12_snap.fits;1.62994;26519.5;1.82188;0
20171226024123548_SVAKOV-R12_met.fits;1.39619;26509.3;3.1569;0.170667
20171226024031324_SVAKOV-R12_snap.fits;1.66297;26509.3;0.97116;0
20171226024217308_SVAKOV-R12_met.fits;1.74221;26488.8;4.29192;0.341333
20171226024131398_SVAKOV-R12_snap.fits;1.54167;26465.3;1.3697;0
20171226024233180_SVAKOV-R12_met.fits;1.48805;26488.8;3.98118;0.170667
20171226024231473_SVAKOV-R12_snap.fits;1.79876;26499;1.21878;0
20171226024338545_SVAKOV-R12_met.fits;1.48641;26528.3;4.01329;0.170667
20171226024413190_SVAKOV-R12_met.fits;1.1981;26471.2;2.6942;0.170667
20171226024422748_SVAKOV-R12_met.fits;1.56671;26488.8;5.07776;0.341333
20171226024331548_SVAKOV-R12_snap.fits;1.55758;26468.3;1.35032;0
20171226024515996_SVAKOV-R12_met.fits;1.47898;26503.4;3.97147;0.341333
20171226024522481_SVAKOV-R12_met.fits;1.65888;26497.6;5.39542;0.170667
20171226024431622_SVAKOV-R12_snap.fits;1.38631;26516.6;1.12009;0
20171226024607196_SVAKOV-R12_met.fits;1.60511;26503.4;4.02454;0.170667
20171226024531697_SVAKOV-R12_snap.fits;1.61588;26456.5;1.57487;0
20171226024644742_SVAKOV-R12_met.fits;1.44244;26507.8;3.56278;0.341333
20171226024726556_SVAKOV-R12_met.fits;1.38122;26484.4;5.83774;0.341333
20171226024631772_SVAKOV-R12_snap.fits;1.54356;26481.4;1.29134;0
20171226024746524_SVAKOV-R12_met.fits;1.5815;26510.7;3.25744;0.170667
20171226024807345_SVAKOV-R12_met.fits;1.53119;26493.2;5.06067;0.512
20171226024731846_SVAKOV-R12_snap.fits;1.83779;26499;1.23646;0
20171226024919366_SVAKOV-R12_met.fits;1.56648;26458;3.56339;0.170667
20171226024831921_SVAKOV-R12_snap.fits;1.41683;26472.7;1.41201;0
20171226024946844_SVAKOV-R12_met.fits;1.27803;26510.7;2.82605;0.341333
20171226024931996_SVAKOV-R12_snap.fits;1.45259;26481.4;1.35477;0
20171226025118833_SVAKOV-R12_met.fits;1.33017;26503.4;4.65129;0.341333
20171226025032070_SVAKOV-R12_snap.fits;1.58906;26504.9;1.56067;0
20171226025145116_SVAKOV-R12_met.fits;1.59922;26491.7;11.0474;0.341333
20171226025205254_SVAKOV-R12_met.fits;1.54512;26499;4.81119;0.341333
20171226025132145_SVAKOV-R12_snap.fits;1.65243;26465.3;1.40958;0
20171226025230172_SVAKOV-R12_met.fits;1.42465;26521;3.26145;0.170667
20171226025248433_SVAKOV-R12_met.fits;1.34033;26487.3;2.99958;0.170667
20171226025232220_SVAKOV-R12_snap.fits;1.82912;26484.4;1.42399;0
20171226025355505_SVAKOV-R12_met.fits;1.41031;26491.7;3.11477;0.170667
20171226025332294_SVAKOV-R12_snap.fits;1.59837;26480;1.33319;0
20171226025515036_SVAKOV-R12_met.fits;1.5323;26499;3.49499;0.170667
20171226025432369_SVAKOV-R12_snap.fits;1.5197;26485.8;1.30126;0
20171226025543878_SVAKOV-R12_met.fits;1.72784;26497.6;9.34814;0.341333
20171226025616476_SVAKOV-R12_met.fits;1.42316;26500.5;3.89687;0.170667
20171226025532444_SVAKOV-R12_snap.fits;1.70982;26453.6;1.90273;0
20171226025639174_SVAKOV-R12_met.fits;1.58151;26487.3;4.36345;0.170667
20171226025642246_SVAKOV-R12_met.fits;1.3362;26480;2.80752;0.170667
20171226025712454_SVAKOV-R12_met.fits;1.36849;26472.7;3.14712;2.38933
20171226025632518_SVAKOV-R12_snap.fits;1.59979;26516.6;1.50684;0
20171226025743686_SVAKOV-R12_met.fits;1.17528;26519.5;6.52483;0.170667
20171226025732593_SVAKOV-R12_snap.fits;1.57934;26535.6;1.51592;0
20171226025843420_SVAKOV-R12_met.fits;1.40357;26481.4;3.16472;0.170667
20171226025832668_SVAKOV-R12_snap.fits;1.67556;26528.3;1.12656;0
20171226025953393_SVAKOV-R12_met.fits;1.47074;26485.8;3.74263;0.341333
20171226025932742_SVAKOV-R12_snap.fits;1.6379;26484.4;1.40148;0
20171226030123334_SVAKOV-R12_met.fits;1.42655;26491.7;9.37897;0.341333
20171226030158492_SVAKOV-R12_met.fits;1.77376;26512.2;3.58854;0.170667
20171226030206513_SVAKOV-R12_met.fits;1.4667;26488.8;19.1497;0.341333
20171226030217265_SVAKOV-R12_met.fits;1.38904;26494.6;3.22239;2.21867
