# file name; noise; peak f.; mag.; duration
20171226010023857_SVAKOV-R12_snap.fits;1.62403;26474.1;1.28917;0
20171226010123932_SVAKOV-R12_snap.fits;1.46704;26538.6;1.25676;0
20171226010224006_SVAKOV-R12_snap.fits;1.26957;26545.9;1.50753;0
20171226010324081_SVAKOV-R12_snap.fits;1.41834;26494.6;1.56703;0
20171226010427910_SVAKOV-R12_met.fits;1.66843;26499;3.67012;0.341333
20171226010424156_SVAKOV-R12_snap.fits;1.82478;26487.3;1.44794;0
20171226010532081_SVAKOV-R12_met.fits;1.54149;26497.6;9.99018;0.512
20171226010534641_SVAKOV-R12_met.fits;1.45151;26504.9;2.97016;0.512
20171226010545905_SVAKOV-R12_met.fits;1.72229;26502;3.48297;0.170667
20171226010524230_SVAKOV-R12_snap.fits;1.32064;26452.1;1.32698;0
20171226010700316_SVAKOV-R12_met.fits;1.36346;26488.8;10.6079;0.341333
20171226010624305_SVAKOV-R12_snap.fits;1.54812;26497.6;0.980064;0
20171226010724380_SVAKOV-R12_snap.fits;1.30203;26532.7;1.52712;0
20171226010905585_SVAKOV-R12_met.fits;1.47893;26488.8;3.6583;0.341333
20171226010824454_SVAKOV-R12_snap.fits;1.43031;26480;1.76472;0
20171226011006342_SVAKOV-R12_met.fits;1.35018;26490.2;3.84882;0.170667
20171226011018630_SVAKOV-R12_met.fits;1.44628;26491.7;5.24243;0.341333
20171226010924529_SVAKOV-R12_snap.fits;1.63999;26500.5;1.59521;0
20171226011034332_SVAKOV-R12_met.fits;1.63179;26502;7.08272;0.341333
20171226011044401_SVAKOV-R12_met.fits;1.45312;26494.6;21.5566;0.853333
20171226011024604_SVAKOV-R12_snap.fits;1.44012;26488.8;1.51771;0
20171226011206833_SVAKOV-R12_met.fits;1.72426;26488.8;18.3146;0.341333
20171226011213148_SVAKOV-R12_met.fits;1.48384;26510.7;4.45896;0.170667
20171226011124678_SVAKOV-R12_snap.fits;1.37483;26494.6;1.21354;0
20171226011251548_SVAKOV-R12_met.fits;1.42373;26493.2;3.98402;0.170667
20171226011307078_SVAKOV-R12_met.fits;1.58984;26482.9;3.61824;0.170667
20171226011224753_SVAKOV-R12_snap.fits;1.20862;26491.7;1.48982;0
20171226011348550_SVAKOV-R12_met.fits;1.38044;26491.7;12.036;0.341333
20171226011405276_SVAKOV-R12_met.fits;1.41403;26487.3;3.63773;0.341333
20171226011324828_SVAKOV-R12_snap.fits;1.38903;26545.9;1.12223;0
20171226011445553_SVAKOV-R12_met.fits;1.52028;26494.6;3.47;0.170667
20171226011449137_SVAKOV-R12_met.fits;1.33641;26491.7;2.95668;0.341333
20171226011424902_SVAKOV-R12_snap.fits;1.43191;26471.2;1.6386;0
20171226011605425_SVAKOV-R12_met.fits;1.58264;26488.8;5.71608;0.512
20171226011524977_SVAKOV-R12_snap.fits;1.79844;26537.1;1.35449;0
20171226011636145_SVAKOV-R12_met.fits;1.42354;26535.6;4.24754;0.170667
20171226011625052_SVAKOV-R12_snap.fits;1.45482;26460.9;1.19595;0
20171226011810865_SVAKOV-R12_met.fits;1.24207;26515.1;2.76362;0.341333
20171226011725126_SVAKOV-R12_snap.fits;1.41656;26485.8;1.33935;0
20171226011921692_SVAKOV-R12_met.fits;1.62867;26500.5;4.14801;0.170667
20171226011825201_SVAKOV-R12_snap.fits;1.70748;26478.5;1.17105;0
20171226011925276_SVAKOV-R12_snap.fits;1.24688;26482.9;1.22221;0
20171226012025350_SVAKOV-R12_snap.fits;1.39117;26522.5;1.38557;0
20171226012122182_SVAKOV-R12_met.fits;1.50532;26532.7;6.99268;0.512
20171226012153926_SVAKOV-R12_met.fits;1.46213;26538.6;3.12956;0.170667
20171226012156998_SVAKOV-R12_met.fits;1.59833;26491.7;3.57825;0.170667
20171226012125425_SVAKOV-R12_snap.fits;1.24697;26490.2;1.60474;0
20171226012225500_SVAKOV-R12_snap.fits;1.51884;26475.6;1.3101;0
20171226012330694_SVAKOV-R12_met.fits;1.36472;26474.1;4.12317;0.170667
20171226012359537_SVAKOV-R12_met.fits;1.62667;26502;7.29195;0.170667
20171226012325574_SVAKOV-R12_snap.fits;1.62189;26452.1;1.00578;0
20171226012508657_SVAKOV-R12_met.fits;1.60103;26519.5;6.9456;0.341333
20171226012425649_SVAKOV-R12_snap.fits;1.57983;26460.9;1.4676;0
20171226012536817_SVAKOV-R12_met.fits;1.50471;26487.3;11.6654;0.512
20171226012547569_SVAKOV-R12_met.fits;1.30541;26504.9;6.14302;0.341333
20171226012525724_SVAKOV-R12_snap.fits;1.67132;26474.1;1.13313;0
20171226012622726_SVAKOV-R12_met.fits;1.54315;26504.9;13.0349;0.512
20171226012720241_SVAKOV-R12_met.fits;1.2935;26494.6;11.0119;0.341333
20171226012625798_SVAKOV-R12_snap.fits;1.64841;26466.8;1.37989;0
20171226012751132_SVAKOV-R12_met.fits;1.21918;26497.6;3.45097;0.170667
20171226012725873_SVAKOV-R12_snap.fits;1.48671;26463.9;1.1616;0
20171226012845404_SVAKOV-R12_met.fits;1.42136;26538.6;9.84225;0.512
20171226012911686_SVAKOV-R12_met.fits;1.31204;26485.8;4.56726;0.341333
20171226012825948_SVAKOV-R12_snap.fits;1.52604;26449.2;0.941894;0
20171226013005958_SVAKOV-R12_met.fits;1.51421;26493.2;4.13327;2.73067
20171226012926022_SVAKOV-R12_snap.fits;1.55772;26540;1.2884;0
20171226013053574_SVAKOV-R12_met.fits;1.28485;26500.5;3.47139;1.87733
20171226013026097_SVAKOV-R12_snap.fits;1.40787;26478.5;1.63715;0
20171226013126172_SVAKOV-R12_snap.fits;1.45213;26469.7;1.41937;0
20171226013230684_SVAKOV-R12_met.fits;1.67837;26500.5;12.3832;0.512
20171226013256796_SVAKOV-R12_met.fits;1.41327;26518.1;12.006;2.21867
20171226013226246_SVAKOV-R12_snap.fits;1.67775;26474.1;1.41641;0
20171226013354310_SVAKOV-R12_met.fits;1.27961;26466.8;2.88049;0.170667
20171226013421105_SVAKOV-R12_met.fits;1.25253;26493.2;3.02118;0.341333
20171226013326321_SVAKOV-R12_snap.fits;1.59072;26534.2;1.4921;0
20171226013423665_SVAKOV-R12_met.fits;1.78598;26497.6;33.7115;0.512
20171226013455580_SVAKOV-R12_met.fits;1.54926;26500.5;5.27573;0.170667
20171226013511964_SVAKOV-R12_met.fits;1.50084;26497.6;3.64548;0.170667
20171226013426396_SVAKOV-R12_snap.fits;1.71291;26477.1;1.26911;0
20171226013524252_SVAKOV-R12_met.fits;1.33239;26500.5;3.62372;0.341333
20171226013526470_SVAKOV-R12_snap.fits;1.39518;26531.2;1.38672;0
20171226013635932_SVAKOV-R12_met.fits;1.59856;26491.7;6.00599;0.170667
20171226013626545_SVAKOV-R12_snap.fits;1.39074;26523.9;1.14794;0
20171226013734129_SVAKOV-R12_met.fits;1.34304;26493.2;3.17476;0.170667
20171226013726620_SVAKOV-R12_snap.fits;1.14387;26506.3;1.20979;0
20171226013837958_SVAKOV-R12_met.fits;1.62919;26496.1;3.85356;0.512
20171226013826694_SVAKOV-R12_snap.fits;1.49427;26462.4;1.30889;0
20171226013948273_SVAKOV-R12_met.fits;1.39917;26496.1;8.02108;0.341333
20171226013956977_SVAKOV-R12_met.fits;1.6572;26487.3;9.72305;0.682667
20171226013926769_SVAKOV-R12_snap.fits;1.6879;26460.9;1.17026;0
20171226014056369_SVAKOV-R12_met.fits;1.61587;26493.2;4.1547;0.170667
20171226014108657_SVAKOV-R12_met.fits;1.32318;26519.5;5.90061;14.1653
20171226014026844_SVAKOV-R12_snap.fits;1.41157;26503.4;1.1066;0
20171226014126918_SVAKOV-R12_snap.fits;1.66417;26545.9;1.49774;0
20171226014256348_SVAKOV-R12_met.fits;1.38035;26496.1;7.00356;0.341333
20171226014226993_SVAKOV-R12_snap.fits;1.26141;26529.8;1.20173;0
20171226014323484_SVAKOV-R12_met.fits;1.20847;26496.1;5.89599;0.853333
20171226014331676_SVAKOV-R12_met.fits;1.53164;26497.6;4.0538;0.170667
20171226014335772_SVAKOV-R12_met.fits;1.2409;26487.3;2.61109;0.170667
20171226014346865_SVAKOV-R12_met.fits;1.49187;26475.6;3.3753;0.170667
20171226014415366_SVAKOV-R12_met.fits;1.68449;26506.3;3.55737;0.341333
20171226014418609_SVAKOV-R12_met.fits;1.43484;26496.1;5.31423;0.341333
20171226014327068_SVAKOV-R12_snap.fits;1.60742;26510.7;1.34458;0
20171226014427996_SVAKOV-R12_met.fits;1.59286;26485.8;5.6237;0.170667
20171226014427142_SVAKOV-R12_snap.fits;1.55552;26460.9;1.41957;0
20171226014603398_SVAKOV-R12_met.fits;1.88005;26504.9;11.9869;0.170667
20171226014605958_SVAKOV-R12_met.fits;1.52492;26523.9;8.76755;1.024
20171226014527217_SVAKOV-R12_snap.fits;1.65157;26535.6;1.43616;0
20171226014638044_SVAKOV-R12_met.fits;1.44832;26496.1;4.98654;0.341333
20171226014627292_SVAKOV-R12_snap.fits;1.55647;26535.6;1.70487;0
20171226014806108_SVAKOV-R12_met.fits;1.22647;26469.7;2.50002;0.341333
20171226014811057_SVAKOV-R12_met.fits;1.43375;26482.9;3.47195;0.341333
20171226014727366_SVAKOV-R12_snap.fits;1.3316;26474.1;1.41753;0
20171226014905670_SVAKOV-R12_met.fits;1.47984;26497.6;13.1115;0.341333
20171226014827441_SVAKOV-R12_snap.fits;1.32695;26485.8;0.911644;0
20171226014955334_SVAKOV-R12_met.fits;1.38742;26497.6;3.0519;0.170667
20171226014927516_SVAKOV-R12_snap.fits;1.38652;26485.8;1.37859;0
20171226015027590_SVAKOV-R12_snap.fits;1.68807;26534.2;1.2251;0
20171226015131932_SVAKOV-R12_met.fits;1.80903;26490.2;6.96927;0.682667
20171226015222278_SVAKOV-R12_met.fits;1.3675;26515.1;3.89092;0.170667
20171226015127665_SVAKOV-R12_snap.fits;1.51937;26499;1.19989;0
20171226015237468_SVAKOV-R12_met.fits;1.634;26512.2;4.34624;0.170667
20171226015246001_SVAKOV-R12_met.fits;1.40076;26474.1;3.11458;0.170667
20171226015311942_SVAKOV-R12_met.fits;1.48927;26490.2;3.56292;0.170667
20171226015227740_SVAKOV-R12_snap.fits;1.53269;26474.1;1.31952;0
20171226015327814_SVAKOV-R12_snap.fits;1.6019;26491.7;1.13147;0
20171226015455196_SVAKOV-R12_met.fits;1.5855;26496.1;12.2249;0.341333
20171226015427889_SVAKOV-R12_snap.fits;1.52602;26493.2;1.22922;0
20171226015527964_SVAKOV-R12_snap.fits;1.49745;26541.5;1.64167;0
20171226015628038_SVAKOV-R12_snap.fits;1.50863;26540;2.18099;0
20171226015737158_SVAKOV-R12_met.fits;1.50649;26506.3;5.25324;0.341333
20171226015815388_SVAKOV-R12_met.fits;1.35903;26500.5;3.50463;0.170667
20171226015728113_SVAKOV-R12_snap.fits;1.22504;26482.9;1.61138;0
20171226015833308_SVAKOV-R12_met.fits;1.53631;26491.7;3.15495;0.341333
20171226015914438_SVAKOV-R12_met.fits;1.40802;26488.8;8.33941;0.341333
20171226015828188_SVAKOV-R12_snap.fits;1.57029;26506.3;1.68002;0
20171226015928262_SVAKOV-R12_snap.fits;1.61632;26465.3;1.07528;0
20171226020123974_SVAKOV-R12_met.fits;1.59371;26507.8;6.55152;0.341333
20171226020211590_SVAKOV-R12_met.fits;1.80897;26469.7;5.02951;0.170667
