# file name; noise; peak f.; mag.; duration
20200901020018927_OBSJAROMER-R5_snap.fits;3.31172;26452.1;3.34709;0
20200901020119002_OBSJAROMER-R5_snap.fits;2.91659;26481.4;2.13749;0
20200901020219076_OBSJAROMER-R5_snap.fits;3.23352;26537.1;3.88086;0
20200901020413423_OBSJAROMER-R5_met.fits;3.07493;26545.9;6.26929;0.170667
20200901020319151_OBSJAROMER-R5_snap.fits;3.59413;26472.7;2.64493;0
20200901020419226_OBSJAROMER-R5_snap.fits;3.16633;26547.4;2.74784;0
20200901020519300_OBSJAROMER-R5_snap.fits;2.74696;26544.4;2.69696;0
20200901020635759_OBSJAROMER-R5_met.fits;3.17126;26521;7.71977;0.341333
20200901020705626_OBSJAROMER-R5_met.fits;2.5836;26544.4;6.47337;0.170667
20200901020619375_OBSJAROMER-R5_snap.fits;2.78639;26540;4.63624;0
20200901020719450_OBSJAROMER-R5_snap.fits;3.56653;26523.9;2.60977;0
20200901020906287_OBSJAROMER-R5_met.fits;3.05603;26547.4;6.69728;0.170667
20200901020819524_OBSJAROMER-R5_snap.fits;3.55612;26500.5;3.67423;0
20200901020919599_OBSJAROMER-R5_snap.fits;2.85483;26460.9;2.48358;0
20200901021030596_OBSJAROMER-R5_met.fits;3.03905;26544.4;6.3576;0.170667
20200901021019674_OBSJAROMER-R5_snap.fits;3.3212;26522.5;2.5772;0
20200901021119748_OBSJAROMER-R5_snap.fits;2.93614;26510.7;4.82736;0
20200901021219823_OBSJAROMER-R5_snap.fits;2.83193;26499;2.84434;0
20200901021341231_OBSJAROMER-R5_met.fits;2.62492;26545.9;5.76609;0.341333
20200901021319898_OBSJAROMER-R5_snap.fits;3.12103;26538.6;2.63018;0
20200901021445402_OBSJAROMER-R5_met.fits;2.47981;26545.9;5.96042;0.170667
20200901021419972_OBSJAROMER-R5_snap.fits;3.50138;26541.5;3.33446;0
20200901021520047_OBSJAROMER-R5_snap.fits;3.23622;26541.5;3.71146;0
20200901021626948_OBSJAROMER-R5_met.fits;3.03071;26545.9;6.98312;0.170667
20200901021620122_OBSJAROMER-R5_snap.fits;3.76573;26462.4;3.17123;0
20200901021720196_OBSJAROMER-R5_snap.fits;3.09014;26525.4;3.16381;0
20200901021825220_OBSJAROMER-R5_met.fits;2.87555;26544.4;5.88266;0.170667
20200901021820271_OBSJAROMER-R5_snap.fits;3.20261;26499;4.07938;0
20200901021946458_OBSJAROMER-R5_met.fits;2.96432;26544.4;6.13063;0.170667
20200901021920346_OBSJAROMER-R5_snap.fits;3.17525;26547.4;4.89436;0
20200901022020420_OBSJAROMER-R5_snap.fits;2.97281;26459.5;2.86292;0
20200901022120495_OBSJAROMER-R5_snap.fits;3.27833;26540;2.61855;0
20200901022226031_OBSJAROMER-R5_met.fits;2.42763;26543;4.9231;0.170667
20200901022244463_OBSJAROMER-R5_met.fits;2.39153;26543;5.02281;0.170667
20200901022247023_OBSJAROMER-R5_met.fits;2.60746;26541.5;5.337;0.170667
20200901022220570_OBSJAROMER-R5_snap.fits;2.9947;26525.4;3.62589;0
20200901022320644_OBSJAROMER-R5_snap.fits;3.21003;26463.9;2.47997;0
20200901022431471_OBSJAROMER-R5_met.fits;3.01615;26545.9;6.11783;0.170667
20200901022509018_OBSJAROMER-R5_met.fits;3.09863;26545.9;6.21977;0.170667
20200901022420719_OBSJAROMER-R5_snap.fits;3.0749;26480;2.36158;0
20200901022547076_OBSJAROMER-R5_met.fits;3.30424;26547.4;7.05196;0.170667
20200901022520794_OBSJAROMER-R5_snap.fits;3.29815;26455.1;2.49535;0
20200901022620868_OBSJAROMER-R5_snap.fits;3.02941;26452.1;3.0519;0
20200901022746884_OBSJAROMER-R5_met.fits;2.36566;26540;4.74816;0.170667
20200901022802756_OBSJAROMER-R5_met.fits;2.69514;26543;5.66665;0.341333
20200901022720943_OBSJAROMER-R5_snap.fits;3.63697;26538.6;3.26076;0
20200901022826820_OBSJAROMER-R5_met.fits;3.50542;26496.1;8.5483;0.170667
20200901022839962_OBSJAROMER-R5_met.fits;2.84924;26547.4;5.98739;0.170667
20200901022915802_OBSJAROMER-R5_met.fits;2.43204;26547.4;5.08074;0.341333
20200901022821018_OBSJAROMER-R5_snap.fits;3.46136;26469.7;3.56915;0
20200901022921092_OBSJAROMER-R5_snap.fits;4.1482;26491.7;2.54847;0
20200901023056495_OBSJAROMER-R5_met.fits;3.06236;26547.4;6.60925;0.170667
20200901023021167_OBSJAROMER-R5_snap.fits;2.98044;26518.1;2.66291;0
20200901023140015_OBSJAROMER-R5_met.fits;2.72723;26544.4;5.9917;0.170667
20200901023159130_OBSJAROMER-R5_met.fits;3.02948;26541.5;6.31445;0.170667
20200901023121242_OBSJAROMER-R5_snap.fits;3.39415;26460.9;3.12779;0
20200901023221316_OBSJAROMER-R5_snap.fits;3.91865;26529.8;3.0989;0
20200901023321391_OBSJAROMER-R5_snap.fits;3.72778;26491.7;2.86585;0
20200901023434607_OBSJAROMER-R5_met.fits;2.56136;26540;5.18966;0.170667
20200901023421466_OBSJAROMER-R5_snap.fits;2.99846;26541.5;3.03235;0
20200901023617007_OBSJAROMER-R5_met.fits;2.69264;26544.4;7.35451;0.170667
20200901023521540_OBSJAROMER-R5_snap.fits;3.60513;26531.2;2.73978;0
20200901023621615_OBSJAROMER-R5_snap.fits;3.31839;26503.4;2.84407;0
20200901023803674_OBSJAROMER-R5_met.fits;3.01931;26545.9;6.55203;0.170667
20200901023721690_OBSJAROMER-R5_snap.fits;3.5459;26466.8;3.76156;0
20200901023824324_OBSJAROMER-R5_met.fits;2.70109;26547.4;5.45952;0.170667
20200901023821764_OBSJAROMER-R5_snap.fits;3.22285;26503.4;3.74878;0
20200901023925252_OBSJAROMER-R5_met.fits;2.76472;26544.4;5.80988;0.170667
20200901023921839_OBSJAROMER-R5_snap.fits;3.44227;26503.4;2.59642;0
20200901024021914_OBSJAROMER-R5_snap.fits;3.07067;26507.8;2.24785;0
20200901024121988_OBSJAROMER-R5_snap.fits;3.25854;26455.1;3.55154;0
20200901024222063_OBSJAROMER-R5_snap.fits;3.42271;26456.5;2.99892;0
20200901024322138_OBSJAROMER-R5_snap.fits;3.25344;26547.4;4.17072;0
20200901024422212_OBSJAROMER-R5_snap.fits;4.21251;26522.5;2.97022;0
20200901024611098_OBSJAROMER-R5_met.fits;2.82312;26541.5;5.73092;0.170667
20200901024522287_OBSJAROMER-R5_snap.fits;3.96942;26518.1;1.98445;0
20200901024622362_OBSJAROMER-R5_snap.fits;3.12115;26507.8;2.98332;0
20200901024722436_OBSJAROMER-R5_snap.fits;3.62875;26513.7;3.60372;0
20200901024856986_OBSJAROMER-R5_met.fits;2.86195;26540;5.85613;0.170667
20200901024822511_OBSJAROMER-R5_snap.fits;2.9504;26510.7;2.64025;0
20200901024922586_OBSJAROMER-R5_snap.fits;3.42209;26534.2;2.66514;0
20200901025100548_OBSJAROMER-R5_met.fits;3.0698;26547.4;6.61291;0.170667
20200901025022660_OBSJAROMER-R5_snap.fits;3.32871;26510.7;2.03192;0
20200901025151407_OBSJAROMER-R5_met.fits;2.88499;26482.9;6.45508;0.682667
20200901025122735_OBSJAROMER-R5_snap.fits;3.1788;26504.9;3.41005;0
20200901025222810_OBSJAROMER-R5_snap.fits;3.33878;26519.5;2.78328;0
20200901025324762_OBSJAROMER-R5_met.fits;3.14037;26545.9;6.49362;0.170667
20200901025322884_OBSJAROMER-R5_snap.fits;3.34073;26490.2;3.15992;0
20200901025518255_OBSJAROMER-R5_met.fits;2.78737;26544.4;7.53542;0.170667
20200901025422959_OBSJAROMER-R5_snap.fits;3.46053;26521;2.70126;0
20200901025523034_OBSJAROMER-R5_snap.fits;3.54188;26540;3.44154;0
20200901025632154_OBSJAROMER-R5_met.fits;2.46013;26540;4.92572;0.170667
20200901025639151_OBSJAROMER-R5_met.fits;2.46189;26545.9;5.37561;0.170667
20200901025653316_OBSJAROMER-R5_met.fits;3.11678;26544.4;6.2542;0.170667
20200901025656388_OBSJAROMER-R5_met.fits;2.96966;26545.9;6.0311;0.170667
20200901025623108_OBSJAROMER-R5_snap.fits;3.36574;26452.1;2.58524;0
20200901025723183_OBSJAROMER-R5_snap.fits;2.95606;26547.4;2.45581;0
20200901025823258_OBSJAROMER-R5_snap.fits;3.16895;26507.8;2.98455;0
20200901025923332_OBSJAROMER-R5_snap.fits;2.93323;26523.9;4.22028;0
