#timestamp,LO_Frequency,Hit 
1598940015.1,286047001.0,N
1598940035.9,286047000.8,N
1598940055.7,286047000.9,N
1598940075.5,286047001.0,N
1598940095.4,286047000.4,N
1598940115.2,286047000.7,N
1598940135.0,286047000.5,N
1598940135.9,286047000.5,N
1598940155.8,286046998.6,N
1598940175.6,286047000.3,N
1598940195.4,286046998.9,N
1598940215.3,286046998.7,N
1598940235.1,286046998.8,N
1598940255.8,286046998.2,N
1598940275.7,286046998.3,N
1598940295.5,286046999.0,N
1598940315.3,286047001.0,N
1598940335.2,286047001.1,N
1598940355.9,286046998.2,N
1598940375.7,286046998.3,N
1598940395.6,286046999.2,N
1598940415.4,286046998.2,N
1598940435.2,286046998.8,N
1598940455.1,286046998.8,N
1598940456.0,286046998.8,N
1598940475.8,286046998.6,N
1598940495.6,286046999.0,N
1598940515.5,286046998.1,N
1598940535.3,286046998.1,N
1598940555.1,286046999.0,N
1598940575.9,286046998.2,N
1598940595.7,286046998.8,N
1598940615.5,286047001.1,N
1598940635.4,286046999.4,N
1598940655.2,286046998.5,N
1598940675.0,286046999.6,N
1598940675.9,286046999.6,N
1598940695.8,286046999.1,N
1598940715.6,286046999.0,N
1598940735.4,286046998.3,N
1598940755.3,286046998.2,N
1598940775.1,286046999.6,N
1598940776.0,286046999.6,N
1598940795.8,286046998.7,N
1598940815.7,286046998.8,N
1598940835.5,286046998.1,N
1598940855.3,286046999.2,N
1598940875.2,286046999.1,N
1598940895.9,286047001.1,N
1598940915.7,286046998.9,N
1598940935.6,286047001.2,N
1598940955.4,286046999.3,N
1598940975.2,286047000.7,N
1598940995.1,286046998.6,N
1598940996.0,286046998.6,N
1598941015.8,286046998.9,N
1598941035.6,286046998.8,N
1598941055.5,286046998.9,N
1598941075.3,286046998.5,N
1598941095.2,286046997.0,P
1598941115.9,286046998.6,N
1598941135.7,286046998.5,N
1598941155.6,286047001.2,N
1598941175.4,286046998.9,N
1598941195.2,286047001.1,N
1598941215.0,286046998.5,N
1598941216.0,286046998.5,N
1598941235.8,286046999.0,N
1598941255.6,286047001.2,N
1598941275.5,286046998.8,N
1598941295.3,286047001.0,N
1598941315.1,286046998.1,N
1598941335.8,286046998.3,N
1598941355.7,286046999.1,N
1598941375.5,286046998.6,N
1598941395.4,286047021.3,P
1598941415.2,286046998.1,N
1598941435.0,286047002.8,N
1598941435.9,286047002.8,N
1598941455.8,286047000.5,N
1598941475.6,286047000.9,N
1598941495.4,286047001.0,N
1598941515.3,286047000.7,N
1598941535.1,286046998.2,N
1598941536.0,286046998.2,N
1598941555.8,286046999.7,N
1598941575.7,286047000.0,N
1598941595.5,286047000.2,N
1598941615.3,286047000.0,N
1598941635.2,286047000.9,N
1598941655.9,286047000.7,N
1598941675.7,286047000.5,N
1598941695.6,286046999.9,N
1598941715.7,286047000.0,N
1598941735.5,286047000.0,N
1598941755.5,286046999.9,N
1598941775.3,286046999.8,N
1598941795.2,286046999.9,N
1598941815.9,286046999.8,N
1598941835.7,286046999.8,N
1598941855.6,286047000.9,N
1598941875.4,286046999.9,N
1598941895.2,286047002.7,N
1598941915.1,286047000.0,N
1598941916.0,286047000.0,N
1598941935.8,286047002.4,N
1598941955.6,286047001.0,N
1598941975.5,286047002.7,N
1598941995.3,286047000.1,N
1598942015.1,286047002.2,N
1598942035.9,286047000.5,N
1598942055.7,286047000.1,N
1598942075.5,286047000.7,N
1598942095.4,286046999.7,N
1598942115.2,286047001.2,N
1598942135.0,286047000.3,N
1598942135.9,286047000.3,N
1598942155.8,286046999.7,N
1598942175.6,286046998.6,N
1598942195.4,286047000.2,N
1598942215.3,286047002.8,N
1598942235.1,286047000.6,N
1598942236.0,286047000.6,N
1598942255.8,286047002.7,N
1598942275.7,286047000.1,N
1598942295.5,286047002.8,N
1598942315.3,286047000.5,N
1598942335.2,286047000.1,N
1598942355.9,286047000.8,N
1598942375.7,286047000.3,N
1598942395.6,286047002.7,N
1598942415.4,286047000.0,N
1598942435.2,286047000.1,N
1598942455.1,286047000.3,N
1598942456.0,286047000.3,N
1598942475.8,286047002.3,N
1598942495.6,286046999.9,N
1598942515.5,286047002.7,N
1598942535.3,286047000.1,N
1598942555.1,286047000.4,N
1598942575.9,286046999.9,N
1598942595.7,286047002.1,N
1598942615.5,286047002.6,N
1598942635.4,286046999.7,N
1598942655.2,286047000.2,N
1598942675.0,286047000.5,N
1598942675.9,286047000.5,N
1598942695.8,286047000.0,N
1598942715.6,286047000.5,N
1598942735.4,286047000.6,N
1598942755.3,286047000.3,N
1598942775.1,286047002.1,N
1598942776.0,286047002.1,N
1598942795.8,286047002.1,N
1598942815.7,286047000.5,N
1598942835.5,286047000.5,N
1598942855.3,286047000.1,N
1598942875.2,286046999.9,N
1598942895.9,286047002.8,N
1598942915.7,286047002.7,N
1598942935.6,286047002.7,N
1598942955.4,286047002.4,N
1598942975.2,286047002.5,N
1598942995.1,286046999.9,N
1598942996.0,286046999.9,N
1598943015.8,286046999.9,N
1598943035.6,286047002.5,N
1598943055.5,286047001.9,N
1598943075.3,286047000.0,N
1598943095.1,286047002.6,N
1598943115.9,286047002.1,N
1598943135.7,286047002.8,N
1598943155.5,286047002.2,N
1598943175.4,286047002.4,N
1598943195.2,286047002.6,N
1598943215.0,286047000.2,N
1598943215.9,286047000.2,N
1598943235.8,286047002.5,N
1598943255.6,286047000.1,N
1598943275.4,286047002.6,N
1598943295.3,286047001.6,N
1598943315.1,286047002.5,N
1598943335.8,286046999.8,N
1598943355.7,286047001.9,N
1598943375.5,286047000.3,N
1598943395.3,286047000.3,N
1598943415.2,286047002.2,N
1598943435.0,286047002.6,N
1598943435.9,286047002.6,N
1598943455.7,286047002.4,N
1598943475.6,286047000.3,N
1598943495.4,286047002.5,N
1598943515.2,286047002.8,N
1598943535.1,286047002.6,N
1598943536.0,286047002.6,N
1598943555.8,286047000.2,N
1598943575.6,286047002.1,N
1598943595.5,286047002.0,N
