# file name; noise; peak f.; mag.; duration
20200901040037274_OBSJAROMER-R5_met.fits;3.02894;26547.4;7.00028;0.170667
20200901040057242_OBSJAROMER-R5_met.fits;2.63626;26547.4;6.80867;0.170667
20200901040027887_OBSJAROMER-R5_snap.fits;3.26512;26510.7;2.8534;0
20200901040127962_OBSJAROMER-R5_snap.fits;2.87483;26541.5;3.84445;0
20200901040228036_OBSJAROMER-R5_met.fits;2.83586;26547.4;5.89041;1.36533
20200901040237252_OBSJAROMER-R5_met.fits;2.89498;26547.4;5.94863;0.170667
20200901040228036_OBSJAROMER-R5_snap.fits;3.08632;26458;2.57591;0
20200901040328111_OBSJAROMER-R5_snap.fits;3.31705;26452.1;2.85739;0
20200901040427332_OBSJAROMER-R5_met.fits;3.06904;26547.4;7.49736;0.170667
20200901040437231_OBSJAROMER-R5_met.fits;2.92301;26547.4;6.22364;0.170667
20200901040520239_OBSJAROMER-R5_met.fits;2.83039;26534.2;5.83957;0.170667
20200901040428186_OBSJAROMER-R5_snap.fits;3.51456;26488.8;2.32861;0
20200901040536623_OBSJAROMER-R5_met.fits;2.56115;26547.4;5.79403;0.170667
20200901040557274_OBSJAROMER-R5_met.fits;3.06396;26547.4;6.79848;0.170667
20200901040528260_OBSJAROMER-R5_snap.fits;3.20695;26529.8;2.57781;0
20200901040633455_OBSJAROMER-R5_met.fits;2.91976;26544.4;5.87574;0.170667
20200901040657348_OBSJAROMER-R5_met.fits;3.05293;26547.4;7.37501;0.170667
20200901040707247_OBSJAROMER-R5_met.fits;3.11536;26547.4;6.39635;0.170667
20200901040628335_OBSJAROMER-R5_snap.fits;3.05739;26481.4;2.88958;0
20200901040727727_OBSJAROMER-R5_met.fits;3.12704;26547.4;6.2823;0.170667
20200901040739674_OBSJAROMER-R5_met.fits;2.80649;26547.4;6.23507;0.170667
20200901040823364_OBSJAROMER-R5_met.fits;2.78309;26547.4;5.77109;1.70667
20200901040728410_OBSJAROMER-R5_snap.fits;3.49783;26534.2;2.64382;0
20200901040841114_OBSJAROMER-R5_met.fits;2.99767;26547.4;6.01515;0.170667
20200901040847258_OBSJAROMER-R5_met.fits;3.25119;26547.4;8.27126;0.170667
20200901040828484_OBSJAROMER-R5_snap.fits;3.73143;26499;2.98062;0
20200901040925316_OBSJAROMER-R5_met.fits;3.12733;26547.4;6.6696;0.170667
20200901040939140_OBSJAROMER-R5_met.fits;2.53225;26540;5.9723;0.170667
20200901040928559_OBSJAROMER-R5_snap.fits;3.50253;26450.7;2.78483;0
20200901041047407_OBSJAROMER-R5_met.fits;2.85426;26541.5;6.21512;0.170667
20200901041105839_OBSJAROMER-R5_met.fits;3.20994;26544.4;6.43273;0.170667
20200901041112836_OBSJAROMER-R5_met.fits;2.9654;26541.5;6.10856;0.170667
20200901041028634_OBSJAROMER-R5_snap.fits;3.10548;26547.4;5.35419;0
20200901041128708_OBSJAROMER-R5_snap.fits;3.83151;26472.7;2.78108;0
20200901041228783_OBSJAROMER-R5_snap.fits;3.50136;26481.4;2.75482;0
20200901041345583_OBSJAROMER-R5_met.fits;2.92995;26547.4;6.01715;0.170667
20200901041407087_OBSJAROMER-R5_met.fits;2.69444;26547.4;5.83152;0.170667
20200901041328858_OBSJAROMER-R5_snap.fits;3.04388;26545.9;4.60581;0
20200901041450607_OBSJAROMER-R5_met.fits;3.27646;26496.1;11.9349;17.408
20200901041428932_OBSJAROMER-R5_snap.fits;2.77968;26543;6.88561;0
20200901041527300_OBSJAROMER-R5_met.fits;2.77968;26543;6.88561;0.170667
20200901041540271_OBSJAROMER-R5_met.fits;2.90534;26537.1;6.03918;0.170667
20200901041612868_OBSJAROMER-R5_met.fits;2.8732;26547.4;6.02228;0.170667
20200901041615770_OBSJAROMER-R5_met.fits;2.84457;26545.9;5.80752;0.170667
20200901041529007_OBSJAROMER-R5_snap.fits;3.63839;26519.5;3.60666;0
20200901041721476_OBSJAROMER-R5_met.fits;2.72991;26547.4;5.46497;0.170667
20200901041629082_OBSJAROMER-R5_snap.fits;3.23676;26545.9;4.22325;0
20200901041818138_OBSJAROMER-R5_met.fits;3.13452;26547.4;6.56526;0.170667
20200901041729156_OBSJAROMER-R5_snap.fits;3.3943;26543;5.05626;0
20200901041833839_OBSJAROMER-R5_met.fits;2.67616;26543;5.41414;0.170667
20200901041857220_OBSJAROMER-R5_met.fits;2.90859;26545.9;6.54911;0.170667
20200901041923844_OBSJAROMER-R5_met.fits;2.72748;26541.5;5.89716;0.170667
20200901041829231_OBSJAROMER-R5_snap.fits;3.20592;26531.2;3.44984;0
20200901042009412_OBSJAROMER-R5_met.fits;2.65133;26544.4;6.14994;0.170667
20200901041929306_OBSJAROMER-R5_snap.fits;3.38567;26543;4.81869;0
20200901042029380_OBSJAROMER-R5_snap.fits;2.91414;26547.4;4.62758;0
20200901042223215_OBSJAROMER-R5_met.fits;2.86309;26547.4;5.84235;0.170667
20200901042129455_OBSJAROMER-R5_snap.fits;3.50451;26493.2;2.24017;0
20200901042229530_OBSJAROMER-R5_snap.fits;3.35812;26478.5;3.27398;0
20200901042347354_OBSJAROMER-R5_met.fits;3.31831;26547.4;6.89095;0.170667
20200901042329604_OBSJAROMER-R5_snap.fits;3.46058;26496.1;2.56984;0
20200901042429679_OBSJAROMER-R5_snap.fits;3.52416;26496.1;3.57311;0
20200901042532996_OBSJAROMER-R5_met.fits;2.68904;26547.4;5.69662;0.170667
20200901042537263_OBSJAROMER-R5_met.fits;2.98866;26544.4;6.39258;0.170667
20200901042547332_OBSJAROMER-R5_met.fits;2.92009;26547.4;5.98485;0.170667
20200901042555012_OBSJAROMER-R5_met.fits;2.93751;26547.4;6.1227;0.170667
20200901042616858_OBSJAROMER-R5_met.fits;3.08153;26544.4;6.62837;0.170667
20200901042529754_OBSJAROMER-R5_snap.fits;3.31627;26481.4;3.13043;0
20200901042632559_OBSJAROMER-R5_met.fits;2.6623;26543;6.1976;0.170667
20200901042707887_OBSJAROMER-R5_met.fits;3.23995;26547.4;6.71202;0.170667
20200901042717444_OBSJAROMER-R5_met.fits;2.69971;26547.4;6.77839;0.170667
20200901042629828_OBSJAROMER-R5_snap.fits;3.2153;26531.2;4.18403;0
20200901042729903_OBSJAROMER-R5_snap.fits;3.08149;26472.7;2.71337;0
20200901042903770_OBSJAROMER-R5_met.fits;2.59733;26543;5.38294;0.170667
20200901042829978_OBSJAROMER-R5_snap.fits;3.42476;26521;2.40421;0
20200901042929711_OBSJAROMER-R5_met.fits;3.17857;26547.4;7.0787;0.170667
20200901042935684_OBSJAROMER-R5_met.fits;3.03015;26544.4;6.06673;0.170667
20200901042943023_OBSJAROMER-R5_met.fits;2.88982;26547.4;6.21551;0.170667
20200901042946436_OBSJAROMER-R5_met.fits;3.01176;26543;6.24416;0.170667
20200901042930052_OBSJAROMER-R5_snap.fits;3.40528;26523.9;3.28912;0
20200901043030127_OBSJAROMER-R5_snap.fits;3.25195;26507.8;2.60233;0
20200901043156314_OBSJAROMER-R5_met.fits;2.38455;26547.4;6.14163;0.512
20200901043226692_OBSJAROMER-R5_met.fits;3.07852;26547.4;6.73573;0.170667
20200901043130202_OBSJAROMER-R5_snap.fits;3.30388;26534.2;3.34445;0
20200901043229594_OBSJAROMER-R5_met.fits;2.72855;26547.4;5.70074;0.170667
20200901043230276_OBSJAROMER-R5_snap.fits;3.03274;26487.3;3.03034;0
20200901043342639_OBSJAROMER-R5_met.fits;2.92006;26541.5;5.92947;0.170667
20200901043330351_OBSJAROMER-R5_snap.fits;3.16913;26540;5.19926;0
20200901043430596_OBSJAROMER-R5_met.fits;2.69441;26545.9;5.7288;0.170667
20200901043439642_OBSJAROMER-R5_met.fits;2.71998;26543;5.57349;0.170667
20200901043457732_OBSJAROMER-R5_met.fits;2.62713;26534.2;5.4164;2.048
20200901043430426_OBSJAROMER-R5_snap.fits;3.65276;26477.1;2.705;0
20200901043538010_OBSJAROMER-R5_met.fits;2.28301;26547.4;4.56925;0.170667
20200901043605658_OBSJAROMER-R5_met.fits;2.66134;26545.9;5.48097;0.170667
20200901043530500_OBSJAROMER-R5_snap.fits;3.21959;26544.4;3.58354;0
20200901043638938_OBSJAROMER-R5_met.fits;3.05783;26547.4;6.14915;0.170667
20200901043630575_OBSJAROMER-R5_snap.fits;3.1727;26547.4;4.57765;0
20200901043817242_OBSJAROMER-R5_met.fits;3.12099;26547.4;6.65818;0.341333
20200901043730650_OBSJAROMER-R5_snap.fits;3.19756;26468.3;4.05049;0
20200901043830724_OBSJAROMER-R5_snap.fits;3.47867;26547.4;4.00302;0
20200901043930799_OBSJAROMER-R5_snap.fits;3.58314;26544.4;3.67434;0
20200901044038895_OBSJAROMER-R5_met.fits;2.43921;26544.4;5.98811;0.170667
20200901044053914_OBSJAROMER-R5_met.fits;3.28012;26543;6.80691;0.170667
20200901044110298_OBSJAROMER-R5_met.fits;2.77179;26544.4;6.11777;0.170667
20200901044030874_OBSJAROMER-R5_snap.fits;3.8511;26543;5.31722;0
20200901044129924_OBSJAROMER-R5_met.fits;2.9698;26543;6.11277;0.853333
20200901044138287_OBSJAROMER-R5_met.fits;3.19234;26544.4;6.4774;0.170667
20200901044151940_OBSJAROMER-R5_met.fits;2.74341;26543;5.72729;5.632
20200901044207642_OBSJAROMER-R5_met.fits;2.5808;26543;5.50826;0.170667
20200901044222319_OBSJAROMER-R5_met.fits;2.7668;26541.5;5.99402;0.170667
20200901044130948_OBSJAROMER-R5_snap.fits;3.42164;26531.2;4.60129;0
20200901044232388_OBSJAROMER-R5_met.fits;2.80112;26544.4;6.20517;0.512
20200901044245871_OBSJAROMER-R5_met.fits;2.59678;26541.5;5.22551;0.170667
20200901044231023_OBSJAROMER-R5_snap.fits;2.5616;26540;4.89224;0
20200901044406767_OBSJAROMER-R5_met.fits;2.3888;26540;5.04073;0.170667
20200901044418031_OBSJAROMER-R5_met.fits;2.84434;26541.5;5.75665;0.853333
20200901044331098_OBSJAROMER-R5_snap.fits;3.38108;26540;4.07637;0
20200901044521007_OBSJAROMER-R5_met.fits;2.7685;26541.5;5.54237;0.170667
20200901044524932_OBSJAROMER-R5_met.fits;2.52315;26541.5;5.86783;0.512
20200901044431172_OBSJAROMER-R5_snap.fits;3.15771;26544.4;2.52358;0
20200901044603332_OBSJAROMER-R5_met.fits;2.79945;26543;5.6982;0.341333
20200901044627396_OBSJAROMER-R5_met.fits;2.4552;26540;4.93475;0.170667
20200901044531247_OBSJAROMER-R5_snap.fits;3.3212;26543;5.56788;0
20200901044634223_OBSJAROMER-R5_met.fits;2.6758;26543;5.38644;0.170667
20200901044647194_OBSJAROMER-R5_met.fits;2.58736;26543;5.46618;0.170667
20200901044651119_OBSJAROMER-R5_met.fits;2.68853;26543;5.46704;0.170667
20200901044722180_OBSJAROMER-R5_met.fits;3.20525;26543;6.42661;0.170667
20200901044631322_OBSJAROMER-R5_snap.fits;3.36315;26543;4.03671;0
20200901044731396_OBSJAROMER-R5_snap.fits;2.87274;26544.4;3.25014;0
20200901044911407_OBSJAROMER-R5_met.fits;2.72409;26545.9;6.08784;0.170667
20200901044831471_OBSJAROMER-R5_snap.fits;3.21676;26545.9;4.84225;0
20200901044950490_OBSJAROMER-R5_met.fits;2.53805;26545.9;5.09663;0.170667
20200901045000047_OBSJAROMER-R5_met.fits;2.38964;26545.9;4.84097;0.170667
20200901045002436_OBSJAROMER-R5_met.fits;2.81875;26547.4;6.80485;0.170667
20200901045016772_OBSJAROMER-R5_met.fits;3.12255;26545.9;6.52608;0.170667
20200901045019674_OBSJAROMER-R5_met.fits;2.94214;26545.9;5.92992;0.682667
20200901045027866_OBSJAROMER-R5_met.fits;2.39132;26545.9;6.0408;0.170667
20200901044931546_OBSJAROMER-R5_snap.fits;2.97245;26528.3;4.12433;0
20200901045104730_OBSJAROMER-R5_met.fits;2.67372;26545.9;6.43377;0.170667
20200901045110874_OBSJAROMER-R5_met.fits;3.00499;26544.4;6.26447;1.19467
20200901045031620_OBSJAROMER-R5_snap.fits;3.35324;26544.4;3.57194;0
20200901045206340_OBSJAROMER-R5_met.fits;2.62508;26543;5.50294;1.024
20200901045131695_OBSJAROMER-R5_snap.fits;3.91114;26541.5;3.21144;0
20200901045255151_OBSJAROMER-R5_met.fits;3.00884;26540;6.222;0.170667
20200901045231770_OBSJAROMER-R5_snap.fits;2.94985;26540;4.89852;0
20200901045332698_OBSJAROMER-R5_met.fits;2.7134;26540;6.94924;0.170667
20200901045350276_OBSJAROMER-R5_met.fits;3.08774;26538.6;6.21453;0.170667
20200901045406831_OBSJAROMER-R5_met.fits;2.84741;26529.8;5.93049;0.170667
20200901045426970_OBSJAROMER-R5_met.fits;2.81538;26538.6;6.01932;0.512
20200901045331844_OBSJAROMER-R5_snap.fits;3.48466;26538.6;3.26065;0
20200901045434138_OBSJAROMER-R5_met.fits;2.96495;26538.6;6.16582;0.170667
20200901045437722_OBSJAROMER-R5_met.fits;2.75856;26538.6;5.6157;0.170667
20200901045431919_OBSJAROMER-R5_snap.fits;3.36395;26538.6;4.04897;0
20200901045551108_OBSJAROMER-R5_met.fits;2.49324;26538.6;5.75045;0.170667
20200901045558788_OBSJAROMER-R5_met.fits;2.74508;26538.6;5.50092;0.170667
20200901045608004_OBSJAROMER-R5_met.fits;3.04209;26538.6;6.16048;0.170667
20200901045615002_OBSJAROMER-R5_met.fits;2.99588;26538.6;6.1495;0.170667
20200901045531994_OBSJAROMER-R5_snap.fits;3.14906;26538.6;3.03378;0
20200901045711151_OBSJAROMER-R5_met.fits;3.14754;26538.6;6.34073;0.170667
20200901045725316_OBSJAROMER-R5_met.fits;3.09651;26538.6;6.27327;0.170667
20200901045632068_OBSJAROMER-R5_snap.fits;3.36528;26538.6;4.61505;0
20200901045731972_OBSJAROMER-R5_met.fits;2.81919;26538.6;5.66455;0.170667
20200901045732143_OBSJAROMER-R5_snap.fits;2.64928;26547.4;4.3335;0
20200901045847919_OBSJAROMER-R5_met.fits;2.88528;26532.7;5.93315;0.170667
20200901045919322_OBSJAROMER-R5_met.fits;2.75384;26540;5.56753;0.341333
20200901045926490_OBSJAROMER-R5_met.fits;2.82469;26540;6.19659;1.024
20200901045832218_OBSJAROMER-R5_snap.fits;3.00757;26540;4.99576;0
20200901045952772_OBSJAROMER-R5_met.fits;2.84468;26540;6.13392;4.608
20200901050003354_OBSJAROMER-R5_met.fits;3.12646;26509.3;6.4919;0.170667
20200901045932292_OBSJAROMER-R5_snap.fits;3.45063;26540;3.28455;0
