# file name; noise; peak f.; mag.; duration
20200901060033604_OBSJAROMER-R5_met.fits;2.68657;26544.4;5.50884;0.170667
20200901060037530_OBSJAROMER-R5_met.fits;3.39871;26547.4;7.73342;0.170667
20200901060121903_OBSJAROMER-R5_met.fits;2.67058;26545.9;5.61153;0.170667
20200901060036847_OBSJAROMER-R5_snap.fits;3.25464;26544.4;3.41708;0
20200901060136922_OBSJAROMER-R5_snap.fits;3.42604;26544.4;2.85926;0
20200901060245188_OBSJAROMER-R5_met.fits;2.62417;26545.9;6.10067;0.170667
20200901060311471_OBSJAROMER-R5_met.fits;3.30589;26544.4;6.77701;0.170667
20200901060323930_OBSJAROMER-R5_met.fits;2.54402;26544.4;5.27746;0.170667
20200901060328708_OBSJAROMER-R5_met.fits;2.79037;26544.4;6.23406;2.38933
20200901060333487_OBSJAROMER-R5_met.fits;2.42071;26544.4;5.69383;0.170667
20200901060236996_OBSJAROMER-R5_snap.fits;3.14951;26544.4;4.69116;0
20200901060336047_OBSJAROMER-R5_met.fits;2.81332;26544.4;5.71247;1.87733
20200901060344239_OBSJAROMER-R5_met.fits;2.84287;26544.4;5.81514;0.170667
20200901060424175_OBSJAROMER-R5_met.fits;3.17861;26544.4;6.61795;0.170667
20200901060337071_OBSJAROMER-R5_snap.fits;3.39736;26540;4.66047;0
20200901060436975_OBSJAROMER-R5_met.fits;3.06172;26543;6.19571;0.170667
20200901060439364_OBSJAROMER-R5_met.fits;2.67258;26544.4;5.64165;0.170667
20200901060453018_OBSJAROMER-R5_met.fits;2.62958;26543;5.40427;0.170667
20200901060437146_OBSJAROMER-R5_snap.fits;3.76164;26544.4;3.90626;0
20200901060537220_OBSJAROMER-R5_snap.fits;3.42985;26545.9;4.10966;0
20200901060636100_OBSJAROMER-R5_met.fits;3.11764;26543;6.84429;0.170667
20200901060711770_OBSJAROMER-R5_met.fits;2.40334;26544.4;5.91703;0.170667
20200901060637295_OBSJAROMER-R5_snap.fits;3.55345;26544.4;4.07607;0
20200901060759044_OBSJAROMER-R5_met.fits;2.91441;26544.4;6.37679;0.170667
20200901060801604_OBSJAROMER-R5_met.fits;2.74852;26544.4;5.60598;0.170667
20200901060807066_OBSJAROMER-R5_met.fits;2.69219;26544.4;5.43334;1.19467
20200901060737370_OBSJAROMER-R5_snap.fits;3.07286;26544.4;3.11131;0
20200901060903556_OBSJAROMER-R5_met.fits;3.34947;26544.4;6.71615;0.170667
20200901060912431_OBSJAROMER-R5_met.fits;2.81683;26545.9;5.91208;0.170667
20200901060916527_OBSJAROMER-R5_met.fits;2.78907;26544.4;5.9173;0.170667
20200901060929839_OBSJAROMER-R5_met.fits;2.708;26544.4;6.1573;2.048
20200901060837444_OBSJAROMER-R5_snap.fits;2.74099;26544.4;6.49198;0
20200901060935812_OBSJAROMER-R5_met.fits;2.74099;26544.4;6.49198;3.584
20200901060958682_OBSJAROMER-R5_met.fits;2.88678;26545.9;5.95889;0.170667
20200901061012506_OBSJAROMER-R5_met.fits;3.60713;26544.4;7.30234;0.170667
20200901061027524_OBSJAROMER-R5_met.fits;2.82937;26547.4;5.99092;0.170667
20200901061031450_OBSJAROMER-R5_met.fits;2.87122;26543;5.8448;0.170667
20200901060937519_OBSJAROMER-R5_snap.fits;3.6357;26534.2;3.36409;0
20200901061040666_OBSJAROMER-R5_met.fits;2.89289;26547.4;6.06837;0.170667
20200901061106436_OBSJAROMER-R5_met.fits;2.72741;26544.4;5.71018;0.170667
20200901061116506_OBSJAROMER-R5_met.fits;3.07676;26544.4;6.29606;0.170667
20200901061127087_OBSJAROMER-R5_met.fits;3.17484;26545.9;6.38698;0.170667
20200901061037594_OBSJAROMER-R5_snap.fits;2.99267;26544.4;3.77718;0
20200901061143300_OBSJAROMER-R5_met.fits;2.36269;26544.4;4.96332;0.170667
20200901061159002_OBSJAROMER-R5_met.fits;2.59669;26543;5.35536;0.170667
20200901061224090_OBSJAROMER-R5_met.fits;2.665;26544.4;5.46759;0.170667
20200901061137668_OBSJAROMER-R5_snap.fits;2.70144;26544.4;4.74164;0
20200901061244911_OBSJAROMER-R5_met.fits;2.77139;26544.4;6.40089;0.170667
20200901061237743_OBSJAROMER-R5_snap.fits;3.83558;26544.4;3.54086;0
20200901061337818_OBSJAROMER-R5_snap.fits;3.34755;26544.4;5.65246;0
20200901061501956_OBSJAROMER-R5_met.fits;2.90059;26545.9;6.0696;0.170667
20200901061504687_OBSJAROMER-R5_met.fits;2.79491;26544.4;5.93508;0.170667
20200901061506735_OBSJAROMER-R5_met.fits;3.05595;26466.8;6.89325;0.853333
20200901061509636_OBSJAROMER-R5_met.fits;3.36634;26496.1;6.95395;0.512
20200901061527556_OBSJAROMER-R5_met.fits;2.77081;26541.5;6.87604;0.170667
20200901061437892_OBSJAROMER-R5_snap.fits;3.07979;26456.5;3.08335;0
20200901061540015_OBSJAROMER-R5_met.fits;2.96387;26544.4;6.32871;2.56
20200901061545306_OBSJAROMER-R5_met.fits;3.09783;26544.4;6.23988;0.170667
20200901061605786_OBSJAROMER-R5_met.fits;3.00225;26543;6.22679;0.853333
20200901061616708_OBSJAROMER-R5_met.fits;2.58596;26543;5.40983;0.682667
20200901061537967_OBSJAROMER-R5_snap.fits;2.83092;26544.4;3.67017;0
20200901061725316_OBSJAROMER-R5_met.fits;2.87927;26544.4;5.88658;0.170667
20200901061728047_OBSJAROMER-R5_met.fits;2.82289;26545.9;6.36295;0.170667
20200901061638042_OBSJAROMER-R5_snap.fits;3.27281;26544.4;3.01845;0
20200901061738116_OBSJAROMER-R5_snap.fits;3.04755;26545.9;4.40834;0
20200901061929220_OBSJAROMER-R5_met.fits;2.5678;26545.9;5.69406;0.170667
20200901061838191_OBSJAROMER-R5_snap.fits;3.14803;26545.9;4.65788;0
20200901061947994_OBSJAROMER-R5_met.fits;2.8306;26545.9;5.82282;0.170667
20200901062008474_OBSJAROMER-R5_met.fits;2.67579;26547.4;5.66185;0.170667
20200901062016666_OBSJAROMER-R5_met.fits;2.50055;26547.4;5.23531;0.170667
20200901061938266_OBSJAROMER-R5_snap.fits;3.45307;26547.4;3.33197;0
20200901062049263_OBSJAROMER-R5_met.fits;2.54931;26547.4;5.145;0.170667
20200901062119130_OBSJAROMER-R5_met.fits;2.93885;26547.4;6.94683;0.170667
20200901062038340_OBSJAROMER-R5_snap.fits;3.11853;26547.4;4.2139;0
20200901062209306_OBSJAROMER-R5_met.fits;2.84444;26547.4;6.07541;0.170667
20200901062211524_OBSJAROMER-R5_met.fits;3.11293;26547.4;6.3306;0.170667
20200901062138415_OBSJAROMER-R5_snap.fits;2.66174;26547.4;4.23439;0
20200901062237636_OBSJAROMER-R5_met.fits;2.56961;26543;5.76687;0.170667
20200901062302042_OBSJAROMER-R5_met.fits;3.06569;26547.4;6.47036;0.170667
20200901062317572_OBSJAROMER-R5_met.fits;3.12799;26544.4;6.38649;0.170667
20200901062320303_OBSJAROMER-R5_met.fits;2.60564;26547.4;5.4337;1.536
20200901062324399_OBSJAROMER-R5_met.fits;2.83617;26544.4;5.92279;0.170667
20200901062333786_OBSJAROMER-R5_met.fits;3.00062;26547.4;6.32459;0.170667
20200901062238490_OBSJAROMER-R5_snap.fits;3.44871;26547.4;2.59931;0
20200901062400580_OBSJAROMER-R5_met.fits;2.09084;26547.4;4.78851;0.170667
20200901062403482_OBSJAROMER-R5_met.fits;2.77278;26547.4;5.61346;0.170667
20200901062406895_OBSJAROMER-R5_met.fits;2.73419;26547.4;5.60636;0.170667
20200901062425498_OBSJAROMER-R5_met.fits;2.62684;26547.4;5.29646;0.170667
20200901062338564_OBSJAROMER-R5_snap.fits;3.01184;26547.4;3.32384;0
20200901062438980_OBSJAROMER-R5_met.fits;2.52034;26547.4;5.57287;1.19467
20200901062438639_OBSJAROMER-R5_snap.fits;3.39668;26547.4;2.72552;0
20200901062554244_OBSJAROMER-R5_met.fits;2.37429;26547.4;5.05464;1.87733
20200901062558852_OBSJAROMER-R5_met.fits;3.16557;26545.9;6.99297;0.170667
20200901062602266_OBSJAROMER-R5_met.fits;2.62822;26547.4;5.54212;0.170667
20200901062611823_OBSJAROMER-R5_met.fits;2.73133;26547.4;5.6915;0.170667
20200901062625818_OBSJAROMER-R5_met.fits;2.80284;26547.4;5.63339;0.170667
20200901062538714_OBSJAROMER-R5_snap.fits;3.5167;26547.4;3.91733;0
20200901062657562_OBSJAROMER-R5_met.fits;2.83265;26543;5.70256;0.170667
20200901062726575_OBSJAROMER-R5_met.fits;2.48986;26547.4;5.08638;1.36533
20200901062638788_OBSJAROMER-R5_snap.fits;3.07177;26547.4;4.05154;0
20200901062743300_OBSJAROMER-R5_met.fits;2.37223;26547.4;5.34062;2.56
20200901062748079_OBSJAROMER-R5_met.fits;2.4607;26547.4;6.08975;0.170667
20200901062750810_OBSJAROMER-R5_met.fits;2.77571;26547.4;5.55634;0.170667
20200901062755247_OBSJAROMER-R5_met.fits;2.42811;26547.4;4.87339;0.170667
20200901062833476_OBSJAROMER-R5_met.fits;3.05646;26544.4;6.15635;1.536
20200901062738863_OBSJAROMER-R5_snap.fits;3.06206;26538.6;3.74474;0
20200901062858394_OBSJAROMER-R5_met.fits;2.58672;26547.4;6.11954;0.170667
20200901062909658_OBSJAROMER-R5_met.fits;3.08242;26547.4;6.38751;0.170667
20200901062838938_OBSJAROMER-R5_snap.fits;3.73542;26547.4;3.04197;0
20200901062939524_OBSJAROMER-R5_met.fits;2.57232;26547.4;5.34344;0.170667
20200901063017583_OBSJAROMER-R5_met.fits;2.83193;26547.4;5.9202;0.170667
20200901063027482_OBSJAROMER-R5_met.fits;3.29647;26545.9;6.68347;0.341333
20200901063031407_OBSJAROMER-R5_met.fits;2.61397;26540;5.29334;0.170667
20200901062939012_OBSJAROMER-R5_snap.fits;3.28595;26540;4.5225;0
20200901063050522_OBSJAROMER-R5_met.fits;2.59764;26544.4;5.52212;0.170667
20200901063039087_OBSJAROMER-R5_snap.fits;3.42143;26547.4;4.46891;0
20200901063143940_OBSJAROMER-R5_met.fits;2.74822;26534.2;5.59099;2.21867
20200901063207492_OBSJAROMER-R5_met.fits;2.497;26547.4;5.0593;0.170667
20200901063139162_OBSJAROMER-R5_snap.fits;3.56393;26456.5;2.6125;0
20200901063257498_OBSJAROMER-R5_met.fits;3.01069;26547.4;6.43085;0.170667
20200901063239236_OBSJAROMER-R5_snap.fits;3.4072;26468.3;2.83408;0
20200901063354842_OBSJAROMER-R5_met.fits;2.44014;26545.9;4.96685;1.36533
20200901063339311_OBSJAROMER-R5_snap.fits;3.16553;26496.1;3.01855;0
20200901063441263_OBSJAROMER-R5_met.fits;2.80609;26543;5.64307;0.170667
20200901063439386_OBSJAROMER-R5_snap.fits;3.30294;26496.1;3.25883;0
20200901063539460_OBSJAROMER-R5_snap.fits;3.03516;26453.6;2.82418;0
20200901063637487_OBSJAROMER-R5_met.fits;3.59949;26547.4;8.01925;0.170667
20200901063647044_OBSJAROMER-R5_met.fits;2.64406;26538.6;5.36894;0.170667
20200901063707524_OBSJAROMER-R5_met.fits;2.99276;26547.4;6.79423;0.170667
20200901063639535_OBSJAROMER-R5_snap.fits;3.14835;26506.3;2.96659;0
20200901063734490_OBSJAROMER-R5_met.fits;3.36452;26547.4;6.90643;3.072
20200901063739610_OBSJAROMER-R5_snap.fits;3.70249;26535.6;5.00999;0
20200901063837636_OBSJAROMER-R5_met.fits;2.57289;26547.4;6.36532;0.170667
20200901063847535_OBSJAROMER-R5_met.fits;2.97966;26547.4;6.63792;0.170667
20200901063929348_OBSJAROMER-R5_met.fits;3.21093;26491.7;8.9933;0.170667
20200901063839684_OBSJAROMER-R5_snap.fits;3.96351;26466.8;3.50335;0
20200901063957508_OBSJAROMER-R5_met.fits;2.98995;26547.4;5.98465;0.170667
20200901063939759_OBSJAROMER-R5_snap.fits;2.84075;26532.7;4.27208;0
20200901064035396_OBSJAROMER-R5_met.fits;2.71214;26545.9;5.98667;2.73067
20200901064117551_OBSJAROMER-R5_met.fits;3.43292;26543;7.44775;0.170667
20200901064126084_OBSJAROMER-R5_met.fits;2.75182;26547.4;5.83177;1.536
20200901064039834_OBSJAROMER-R5_snap.fits;3.18098;26531.2;2.37827;0
20200901064146223_OBSJAROMER-R5_met.fits;2.61056;26540;5.38302;1.536
20200901064157487_OBSJAROMER-R5_met.fits;2.72605;26547.4;6.28296;0.170667
20200901064208922_OBSJAROMER-R5_met.fits;2.74377;26545.9;5.55003;0.170667
20200901064222575_OBSJAROMER-R5_met.fits;3.13535;26545.9;6.59172;0.170667
20200901064139908_OBSJAROMER-R5_snap.fits;3.29101;26474.1;3.84864;0
20200901064239983_OBSJAROMER-R5_snap.fits;3.41708;26487.3;3.20829;0
20200901064340058_OBSJAROMER-R5_snap.fits;2.60471;26490.2;1.79481;0
20200901064532698_OBSJAROMER-R5_met.fits;2.54211;26540;5.78559;0.170667
20200901064440132_OBSJAROMER-R5_snap.fits;2.83354;26487.3;2.98847;0
20200901064557615_OBSJAROMER-R5_met.fits;3.01477;26547.4;6.47871;0.170667
20200901064540207_OBSJAROMER-R5_snap.fits;3.12427;26487.3;2.78033;0
20200901064656324_OBSJAROMER-R5_met.fits;3.05295;26503.4;18.1539;0.512
20200901064640282_OBSJAROMER-R5_snap.fits;2.98414;26522.5;2.94009;0
20200901064831727_OBSJAROMER-R5_met.fits;2.61844;26543;5.69449;0.170667
20200901064740356_OBSJAROMER-R5_snap.fits;3.19527;26506.3;3.26808;0
20200901064840431_OBSJAROMER-R5_snap.fits;3.12154;26534.2;3.08555;0
20200901064940506_OBSJAROMER-R5_snap.fits;2.98814;26485.8;2.38341;0
20200901065105327_OBSJAROMER-R5_met.fits;3.04069;26541.5;6.10255;0.170667
20200901065040580_OBSJAROMER-R5_snap.fits;3.2419;26477.1;3.53999;0
20200901065211887_OBSJAROMER-R5_met.fits;2.70816;26547.4;5.72044;0.170667
20200901065140655_OBSJAROMER-R5_snap.fits;3.70505;26493.2;3.35152;0
20200901065323567_OBSJAROMER-R5_met.fits;2.86817;26547.4;6.10865;0.170667
20200901065240730_OBSJAROMER-R5_snap.fits;3.00363;26485.8;2.98411;0
20200901065432516_OBSJAROMER-R5_met.fits;2.33631;26545.9;5.1204;0.170667
20200901065340804_OBSJAROMER-R5_snap.fits;3.48498;26525.4;4.45009;0
20200901065440879_OBSJAROMER-R5_snap.fits;3.72487;26450.7;2.87608;0
20200901065558532_OBSJAROMER-R5_met.fits;2.81383;26544.4;5.70366;0.170667
20200901065540954_OBSJAROMER-R5_snap.fits;3.26349;26534.2;3.16409;0
20200901065702874_OBSJAROMER-R5_met.fits;2.72048;26547.4;5.67857;1.536
20200901065641028_OBSJAROMER-R5_snap.fits;3.12555;26523.9;3.43883;0
20200901065748271_OBSJAROMER-R5_met.fits;3.05661;26545.9;6.4117;0.170667
20200901065741103_OBSJAROMER-R5_snap.fits;3.46788;26506.3;2.64664;0
20200901065912239_OBSJAROMER-R5_met.fits;2.55755;26540;5.37875;0.170667
20200901065928623_OBSJAROMER-R5_met.fits;2.86536;26541.5;5.95781;0.170667
20200901065933914_OBSJAROMER-R5_met.fits;2.92316;26545.9;6.29816;0.170667
20200901065841178_OBSJAROMER-R5_snap.fits;3.03791;26538.6;3.79051;0
20200901065953882_OBSJAROMER-R5_met.fits;2.75403;26544.4;6.01779;0.170667
20200901065941252_OBSJAROMER-R5_snap.fits;3.00618;26538.6;2.43005;0
