# file name; noise; peak f.; mag.; duration
20200901100054767_OBSJAROMER-R5_snap.fits;3.3356;26452.1;2.88517;0
20200901100154842_OBSJAROMER-R5_snap.fits;3.44664;26496.1;3.28187;0
20200901100254916_OBSJAROMER-R5_snap.fits;2.81285;26466.8;3.63429;0
20200901100354991_OBSJAROMER-R5_snap.fits;2.87365;26478.5;2.60421;0
20200901100455066_OBSJAROMER-R5_snap.fits;3.06779;26519.5;2.61329;0
20200901100555140_OBSJAROMER-R5_snap.fits;2.47168;26490.2;3.08945;0
20200901100655215_OBSJAROMER-R5_snap.fits;2.90133;26521;2.11619;0
20200901100755290_OBSJAROMER-R5_snap.fits;3.27468;26462.4;3.9468;0
20200901100855364_OBSJAROMER-R5_snap.fits;3.02564;26504.9;2.65412;0
20200901100955439_OBSJAROMER-R5_snap.fits;3.32508;26525.4;2.74312;0
20200901101055514_OBSJAROMER-R5_snap.fits;3.54825;26449.2;3.31043;0
20200901101155588_OBSJAROMER-R5_snap.fits;3.20121;26465.3;2.3161;0
20200901101255663_OBSJAROMER-R5_snap.fits;3.1563;26468.3;2.60701;0
20200901101355738_OBSJAROMER-R5_snap.fits;3.18233;26488.8;2.8931;0
20200901101455812_OBSJAROMER-R5_snap.fits;3.72501;26496.1;2.41209;0
20200901101555887_OBSJAROMER-R5_snap.fits;3.21339;26463.9;2.84684;0
20200901101655962_OBSJAROMER-R5_snap.fits;3.13418;26496.1;2.71733;0
20200901121746036_OBSJAROMER-R5_snap.fits;3.19846;26459.5;2.69367;0
20200901101856111_OBSJAROMER-R5_snap.fits;4.04609;26452.1;2.79397;0
20200901101956186_OBSJAROMER-R5_snap.fits;3.11807;26523.9;3.44946;0
20200901102056260_OBSJAROMER-R5_snap.fits;3.2805;26480;2.26968;0
20200901102156335_OBSJAROMER-R5_snap.fits;3.28298;26512.2;2.51124;0
20200901102256410_OBSJAROMER-R5_snap.fits;3.25833;26521;2.29329;0
20200901102356484_OBSJAROMER-R5_snap.fits;3.18031;26485.8;3.37203;0
20200901102456559_OBSJAROMER-R5_snap.fits;3.11939;26472.7;4.44693;0
20200901102556634_OBSJAROMER-R5_snap.fits;2.84386;26503.4;2.72847;0
20200901102656708_OBSJAROMER-R5_snap.fits;3.18193;26537.1;2.74121;0
20200901102800026_OBSJAROMER-R5_met.fits;3.04267;26547.4;6.17103;0.170667
20200901102756783_OBSJAROMER-R5_snap.fits;3.7448;26458;2.77321;0
20200901102856858_OBSJAROMER-R5_snap.fits;3.31357;26468.3;3.16889;0
20200901102956079_OBSJAROMER-R5_met.fits;2.46299;26547.4;5.18857;0.170667
20200901102956932_OBSJAROMER-R5_snap.fits;2.7407;26510.7;3.21312;0
20200901103057007_OBSJAROMER-R5_snap.fits;3.21926;26503.4;3.07195;0
20200901103157082_OBSJAROMER-R5_snap.fits;3.12821;26532.7;2.38941;0
20200901103257156_OBSJAROMER-R5_snap.fits;2.9532;26475.6;3.14412;0
20200901103447236_OBSJAROMER-R5_met.fits;2.85692;26543;6.05924;0.170667
20200901103357231_OBSJAROMER-R5_snap.fits;3.78882;26493.2;3.13628;0
20200901103457306_OBSJAROMER-R5_snap.fits;2.98941;26543;3.1264;0
20200901103619055_OBSJAROMER-R5_met.fits;2.39789;26547.4;5.49062;0.170667
20200901103557380_OBSJAROMER-R5_snap.fits;3.52458;26525.4;2.70786;0
20200901103657455_OBSJAROMER-R5_snap.fits;3.32625;26453.6;2.3262;0
20200901103841732_OBSJAROMER-R5_met.fits;3.0333;26547.4;7.14391;0.170667
20200901103757530_OBSJAROMER-R5_snap.fits;3.3783;26490.2;2.21484;0
20200901103947951_OBSJAROMER-R5_met.fits;2.95145;26547.4;6.23036;0.170667
20200901103857604_OBSJAROMER-R5_snap.fits;2.94422;26500.5;3.31653;0
20200901103957679_OBSJAROMER-R5_snap.fits;2.74322;26506.3;2.50933;0
20200901104057754_OBSJAROMER-R5_snap.fits;3.55667;26458;3.17934;0
20200901104227183_OBSJAROMER-R5_met.fits;2.90337;26543;5.86414;0.170667
20200901104157828_OBSJAROMER-R5_snap.fits;2.74311;26488.8;2.62556;0
20200901104257903_OBSJAROMER-R5_snap.fits;2.97616;26518.1;2.78698;0
20200901104355759_OBSJAROMER-R5_met.fits;2.73494;26543;5.62214;0.170667
20200901104357978_OBSJAROMER-R5_snap.fits;4.049;26522.5;3.0422;0
20200901104458052_OBSJAROMER-R5_snap.fits;4.06715;26472.7;2.54092;0
20200901104558127_OBSJAROMER-R5_snap.fits;3.86745;26496.1;2.58616;0
20200901104658202_OBSJAROMER-R5_snap.fits;3.12083;26481.4;2.94959;0
20200901104816538_OBSJAROMER-R5_met.fits;2.83363;26484.4;7.33188;0.170667
20200901104758276_OBSJAROMER-R5_snap.fits;3.89435;26544.4;2.79543;0
20200901104909786_OBSJAROMER-R5_met.fits;3.35165;26547.4;6.97132;0.170667
20200901104858351_OBSJAROMER-R5_snap.fits;3.38911;26504.9;2.93432;0
20200901105041946_OBSJAROMER-R5_met.fits;3.18066;26482.9;6.97293;0.170667
20200901104958426_OBSJAROMER-R5_snap.fits;3.41147;26526.9;2.94275;0
20200901105058500_OBSJAROMER-R5_snap.fits;3.2376;26526.9;2.79819;0
20200901105240730_OBSJAROMER-R5_met.fits;3.63125;26497.6;8.39441;0.170667
20200901105158575_OBSJAROMER-R5_snap.fits;3.09542;26466.8;3.20586;0
20200901105258650_OBSJAROMER-R5_snap.fits;3.00035;26523.9;3.09072;0
20200901105441220_OBSJAROMER-R5_met.fits;3.11773;26544.4;6.39159;0.170667
20200901105358724_OBSJAROMER-R5_snap.fits;3.41178;26480;2.82361;0
20200901105457604_OBSJAROMER-R5_met.fits;2.91353;26544.4;5.92782;0.170667
20200901105514671_OBSJAROMER-R5_met.fits;3.59878;26545.9;7.24001;0.170667
20200901105458799_OBSJAROMER-R5_snap.fits;3.26714;26462.4;2.71217;0
20200901105558874_OBSJAROMER-R5_snap.fits;3.27477;26547.4;3.60923;0
20200901105658948_OBSJAROMER-R5_snap.fits;3.32777;26462.4;3.43058;0
20200901105759023_OBSJAROMER-R5_snap.fits;3.3184;26525.4;3.17207;0
20200901105859098_OBSJAROMER-R5_snap.fits;3.19805;26503.4;2.63897;0
20200901105959172_OBSJAROMER-R5_snap.fits;3.43132;26504.9;2.62619;0
