# file name; noise; peak f.; mag.; duration
20200901140012612_OBSJAROMER-R5_snap.fits;3.61017;26484.4;2.73843;0
20200901140123610_OBSJAROMER-R5_met.fits;2.64495;26541.5;5.56184;0.170667
20200901140129924_OBSJAROMER-R5_met.fits;2.60931;26547.4;5.35882;0.341333
20200901140135044_OBSJAROMER-R5_met.fits;2.64469;26545.9;5.34491;0.170667
20200901140154500_OBSJAROMER-R5_met.fits;2.67961;26547.4;5.37366;0.170667
20200901140112687_OBSJAROMER-R5_snap.fits;3.60583;26543;3.13968;0
20200901140229658_OBSJAROMER-R5_met.fits;2.92116;26538.6;5.85436;0.682667
20200901140212762_OBSJAROMER-R5_snap.fits;3.61186;26522.5;3.21147;0
20200901140312836_OBSJAROMER-R5_snap.fits;3.58472;26510.7;2.72975;0
20200901140429636_OBSJAROMER-R5_met.fits;3.05985;26547.4;6.28194;0.170667
20200901140412911_OBSJAROMER-R5_snap.fits;3.59901;26543;3.07878;0
20200901140512986_OBSJAROMER-R5_snap.fits;3.78638;26488.8;3.53028;0
20200901140623642_OBSJAROMER-R5_met.fits;2.75254;26544.4;5.99554;0.170667
20200901140647364_OBSJAROMER-R5_met.fits;2.78517;26547.4;5.57308;0.170667
20200901140651972_OBSJAROMER-R5_met.fits;2.69604;26543;5.7027;0.170667
20200901140613060_OBSJAROMER-R5_snap.fits;4.69755;26544.4;3.93373;0
20200901140713135_OBSJAROMER-R5_snap.fits;3.6495;26544.4;4.0907;0
20200901140813210_OBSJAROMER-R5_snap.fits;3.19588;26545.9;4.80838;0
20200901140913284_OBSJAROMER-R5_snap.fits;3.41705;26507.8;2.98328;0
20200901141101146_OBSJAROMER-R5_met.fits;2.89228;26547.4;6.03404;0.170667
20200901141104730_OBSJAROMER-R5_met.fits;2.75807;26547.4;6.68946;0.170667
20200901141013359_OBSJAROMER-R5_snap.fits;3.56657;26482.9;2.69267;0
20200901141118383_OBSJAROMER-R5_met.fits;2.8342;26547.4;7.32203;0.170667
20200901141113434_OBSJAROMER-R5_snap.fits;3.43136;26469.7;3.58766;0
20200901141242522_OBSJAROMER-R5_met.fits;2.80102;26535.6;5.69813;0.170667
20200901141213508_OBSJAROMER-R5_snap.fits;3.08672;26463.9;3.56146;0
20200901141313583_OBSJAROMER-R5_snap.fits;4.57605;26529.8;3.80633;0
20200901141413658_OBSJAROMER-R5_snap.fits;3.3583;26449.2;3.60772;0
20200901141513732_OBSJAROMER-R5_snap.fits;2.91058;26523.9;2.67278;0
20200901141613807_OBSJAROMER-R5_snap.fits;3.33869;26496.1;2.50033;0
20200901141713882_OBSJAROMER-R5_snap.fits;2.76417;26510.7;2.44433;0
20200901141813956_OBSJAROMER-R5_snap.fits;3.65877;26541.5;3.7867;0
20200901141914031_OBSJAROMER-R5_snap.fits;3.50216;26522.5;2.92841;0
20200901142030148_OBSJAROMER-R5_met.fits;2.79168;26541.5;6.1192;0.170667
20200901142014106_OBSJAROMER-R5_snap.fits;4.14915;26491.7;2.82547;0
20200901142138415_OBSJAROMER-R5_met.fits;3.13828;26547.4;6.44191;0.170667
20200901142204015_OBSJAROMER-R5_met.fits;2.84517;26541.5;5.87636;1.87733
20200901142114180_OBSJAROMER-R5_snap.fits;3.30501;26537.1;3.24966;0
20200901142310404_OBSJAROMER-R5_met.fits;3.42777;26482.9;7.16334;0.170667
20200901142214255_OBSJAROMER-R5_snap.fits;3.38391;26540;3.32283;0
20200901142410820_OBSJAROMER-R5_met.fits;2.47791;26544.4;5.56477;0.170667
20200901142314330_OBSJAROMER-R5_snap.fits;3.02642;26450.7;2.63943;0
20200901142418500_OBSJAROMER-R5_met.fits;3.04937;26547.4;6.75178;0.170667
20200901142424132_OBSJAROMER-R5_met.fits;2.62524;26547.4;5.39666;0.170667
20200901142443076_OBSJAROMER-R5_met.fits;2.72771;26547.4;6.68946;0.170667
20200901142414404_OBSJAROMER-R5_snap.fits;3.88042;26460.9;4.42337;0
20200901142514479_OBSJAROMER-R5_snap.fits;2.8638;26532.7;2.69796;0
20200901142647322_OBSJAROMER-R5_met.fits;3.12041;26509.3;6.39288;0.170667
20200901142614554_OBSJAROMER-R5_snap.fits;3.4342;26543;5.0024;0
20200901142723162_OBSJAROMER-R5_met.fits;2.94635;26547.4;7.19471;0.170667
20200901142714628_OBSJAROMER-R5_snap.fits;3.80792;26480;3.09879;0
20200901142832964_OBSJAROMER-R5_met.fits;2.62709;26547.4;5.52855;0.170667
20200901142854127_OBSJAROMER-R5_met.fits;2.39149;26540;4.91005;0.170667
20200901142904879_OBSJAROMER-R5_met.fits;3.03484;26545.9;6.1607;0.170667
20200901142814703_OBSJAROMER-R5_snap.fits;3.41671;26468.3;2.59723;0
20200901142914778_OBSJAROMER-R5_snap.fits;3.57254;26481.4;4.06137;0
20200901143035503_OBSJAROMER-R5_met.fits;2.66322;26544.4;5.92509;0.170667
20200901143014852_OBSJAROMER-R5_snap.fits;2.88254;26510.7;2.82153;0
20200901143114927_OBSJAROMER-R5_snap.fits;3.11132;26519.5;2.84097;0
20200901143215002_OBSJAROMER-R5_snap.fits;3.5823;26487.3;2.81665;0
20200901143324122_OBSJAROMER-R5_met.fits;2.75227;26547.4;5.67854;2.048
20200901143357743_OBSJAROMER-R5_met.fits;3.01173;26547.4;6.27877;0.170667
20200901143315076_OBSJAROMER-R5_snap.fits;3.3273;26512.2;2.89275;0
20200901143415151_OBSJAROMER-R5_snap.fits;3.48037;26541.5;5.11853;0
20200901143608474_OBSJAROMER-R5_met.fits;3.10797;26547.4;6.44424;0.170667
20200901143515226_OBSJAROMER-R5_snap.fits;2.85903;26547.4;3.71921;0
20200901143615300_OBSJAROMER-R5_snap.fits;2.90044;26529.8;3.50643;0
20200901143715375_OBSJAROMER-R5_snap.fits;3.43512;26515.1;4.44893;0
20200901143815450_OBSJAROMER-R5_snap.fits;3.42009;26507.8;3.92858;0
20200901143921668_OBSJAROMER-R5_met.fits;2.84195;26547.4;6.07009;0.170667
20200901143915524_OBSJAROMER-R5_snap.fits;3.61441;26547.4;4.90154;0
20200901144024474_OBSJAROMER-R5_met.fits;3.00503;26529.8;6.61944;1.36533
20200901144039151_OBSJAROMER-R5_met.fits;2.72334;26547.4;5.51659;0.170667
20200901144100655_OBSJAROMER-R5_met.fits;2.91038;26543;6.05668;0.170667
20200901144015599_OBSJAROMER-R5_snap.fits;3.7257;26496.1;3.88968;0
20200901144112943_OBSJAROMER-R5_met.fits;2.64366;26547.4;5.64489;0.170667
20200901144116698_OBSJAROMER-R5_met.fits;2.77502;26547.4;5.79223;0.170667
20200901144155439_OBSJAROMER-R5_met.fits;2.84974;26547.4;5.77666;0.170667
20200901144115674_OBSJAROMER-R5_snap.fits;3.51355;26547.4;4.01659;0
20200901144225647_OBSJAROMER-R5_met.fits;2.78189;26547.4;5.58009;0.170667
20200901144215748_OBSJAROMER-R5_snap.fits;3.44025;26547.4;3.8352;0
20200901144329647_OBSJAROMER-R5_met.fits;2.62012;26547.4;5.59171;0.682667
20200901144348420_OBSJAROMER-R5_met.fits;2.94491;26547.4;6.43532;0.170667
20200901144315823_OBSJAROMER-R5_snap.fits;3.38902;26532.7;3.94014;0
20200901144418287_OBSJAROMER-R5_met.fits;2.8055;26537.1;5.93183;0.170667
20200901144415898_OBSJAROMER-R5_snap.fits;3.0499;26547.4;5.52063;0
20200901144518532_OBSJAROMER-R5_met.fits;3.61258;26545.9;7.72063;0.170667
20200901144515972_OBSJAROMER-R5_snap.fits;2.77355;26460.9;2.03517;0
20200901144641647_OBSJAROMER-R5_met.fits;2.74467;26547.4;6.02771;0.170667
20200901144616047_OBSJAROMER-R5_snap.fits;3.74167;26547.4;4.08912;0
20200901144716122_OBSJAROMER-R5_snap.fits;3.79124;26490.2;2.45121;0
20200901144837530_OBSJAROMER-R5_met.fits;2.94004;26537.1;5.90651;0.170667
20200901144858522_OBSJAROMER-R5_met.fits;3.21256;26547.4;6.72208;0.170667
20200901144816196_OBSJAROMER-R5_snap.fits;3.42848;26547.4;6.00525;0
20200901144935386_OBSJAROMER-R5_met.fits;2.62396;26538.6;5.52472;0.170667
20200901144916271_OBSJAROMER-R5_snap.fits;3.77254;26450.7;2.89607;0
20200901145026756_OBSJAROMER-R5_met.fits;2.95255;26544.4;5.97174;0.341333
20200901145016346_OBSJAROMER-R5_snap.fits;3.02601;26491.7;3.56516;0
20200901145122223_OBSJAROMER-R5_met.fits;2.57658;26544.4;5.57887;0.170667
20200901145116420_OBSJAROMER-R5_snap.fits;3.1959;26485.8;2.80487;0
20200901145232367_OBSJAROMER-R5_met.fits;2.46433;26537.1;5.63235;0.170667
20200901145241412_OBSJAROMER-R5_met.fits;2.77104;26545.9;5.83955;0.512
20200901145303428_OBSJAROMER-R5_met.fits;3.02835;26547.4;6.15684;0.170667
20200901145216495_OBSJAROMER-R5_snap.fits;2.95109;26488.8;3.52999;0
20200901145316570_OBSJAROMER-R5_snap.fits;3.13124;26488.8;3.87893;0
20200901145419204_OBSJAROMER-R5_met.fits;2.7048;26544.4;5.45277;0.170667
20200901145438319_OBSJAROMER-R5_met.fits;2.84921;26547.4;5.98434;0.170667
20200901145458628_OBSJAROMER-R5_met.fits;3.08804;26547.4;7.54655;0.170667
20200901145416644_OBSJAROMER-R5_snap.fits;3.45281;26459.5;2.92526;0
20200901145543343_OBSJAROMER-R5_met.fits;2.95335;26535.6;5.94998;0.170667
20200901145553412_OBSJAROMER-R5_met.fits;3.09858;26543;6.43602;0.170667
20200901145516719_OBSJAROMER-R5_snap.fits;3.17262;26456.5;4.351;0
20200901145632836_OBSJAROMER-R5_met.fits;2.75214;26537.1;5.67463;0.170667
20200901145616794_OBSJAROMER-R5_snap.fits;3.40578;26519.5;3.45819;0
20200901145716868_OBSJAROMER-R5_snap.fits;3.25139;26491.7;2.7484;0
20200901145816943_OBSJAROMER-R5_snap.fits;3.51939;26500.5;3.49372;0
20200901145917018_OBSJAROMER-R5_snap.fits;3.07387;26538.6;4.5195;0
