# file name; noise; peak f.; mag.; duration
20180221152151623_ALFAPCE-R0_met.fits;1.24188;26515.1;5.85662;0.341333
20180221152223879_ALFAPCE-R0_met.fits;1.32786;26502;4.76794;0.170667
20180221152608988_ALFAPCE-R0_met.fits;1.27198;26547.4;3.20173;1.536
20180221152612402_ALFAPCE-R0_met.fits;1.64704;26500.5;5.97972;6.656
20180221153147762_ALFAPCE-R0_met.fits;1.4101;26502;3.11445;0.170667
20180221153256370_ALFAPCE-R0_met.fits;1.43682;26477.1;2.9627;0.170667
20180221153512050_ALFAPCE-R0_met.fits;1.1845;26494.6;13.6206;0.512
20180221154501532_ALFAPCE-R0_met.fits;1.31253;26504.9;2.64298;0.341333
20180221155120412_ALFAPCE-R0_met.fits;1.543;26490.2;15.5291;0.341333
20180221155225436_ALFAPCE-R0_met.fits;1.32932;26485.8;2.68144;0.512
20180221160048391_ALFAPCE-R0_met.fits;1.32803;26503.4;3.76721;0.341333
