#timestamp,LO_Frequency,Hit,StdDev 
1613412015.6,286047000.8,N
1613412035.4,286047000.7,N
1613412055.3,286047001.0,N
1613412075.1,286047000.9,N
1613412076.0,286047000.9,N
1613412095.8,286047000.0,N
1613412115.7,286046999.7,N
1613412135.5,286047000.6,N
1613412155.3,286047000.8,N
1613412175.2,286047000.9,N
1613412195.0,286047000.6,N
1613412195.9,286047000.6,N
1613412215.8,286047001.1,N
1613412235.6,286047000.0,N
1613412255.4,286047000.1,N
1613412275.3,286047001.0,N
1613412295.1,286047001.0,N
1613412315.9,286047001.0,N
1613412335.7,286047000.4,N
1613412355.5,286047000.4,N
1613412375.4,286047002.5,N
1613412395.2,286047002.8,N
1613412415.0,286047000.7,N
1613412415.9,286047000.7,N
1613412435.8,286047000.6,N
1613412455.6,286047000.6,N
1613412475.5,286047000.7,N
1613412495.3,286047000.6,N
1613412515.1,286047000.9,N
1613412535.9,286046998.4,N
1613412555.7,286047000.8,N
1613412575.5,286047001.0,N
1613412595.4,286047000.8,N
1613412615.2,286047000.8,N
1613412635.1,286046998.3,N
1613412636.0,286046998.3,N
1613412655.8,286047001.0,N
1613412675.6,286046998.2,N
1613412695.5,286047000.6,N
1613412715.3,286047000.5,N
1613412735.2,286047000.8,N
1613412755.9,286047000.6,N
1613412775.7,286047001.2,N
1613412795.6,286047000.7,N
1613412815.4,286047000.6,N
1613412835.2,286046998.2,N
1613412855.1,286047000.6,N
1613412856.0,286047000.6,N
1613412875.8,286047000.6,N
1613412895.7,286047000.7,N
1613412915.5,286046998.5,N
1613412935.3,286046998.5,N
1613412955.2,286047000.5,N
1613412975.0,286046998.2,N
1613412975.9,286046998.2,N
1613412995.8,286047000.8,N
1613413015.6,286046998.3,N
1613413035.4,286047001.1,N
1613413055.3,286046998.7,N
1613413075.1,286046998.1,N
1613413095.8,286047000.4,N
1613413115.7,286047001.0,N
1613413135.5,286046998.3,N
1613413155.4,286047001.1,N
1613413175.2,286047000.3,N
1613413195.0,286047000.4,N
1613413195.9,286047000.4,N
1613413215.8,286046999.9,N
1613413235.6,286047000.8,N
1613413255.5,286047000.6,N
1613413275.3,286047001.2,N
1613413295.1,286047000.9,N
1613413315.9,286046998.1,N
1613413335.7,286047000.6,N
1613413355.5,286046998.2,N
1613413375.4,286047000.6,N
1613413395.2,286047000.2,N
1613413415.1,286047000.5,N
1613413416.0,286047000.5,N
1613413435.8,286046998.3,N
1613413455.6,286047000.7,N
1613413475.5,286047000.9,N
1613413495.3,286047000.6,N
1613413515.1,286047000.4,N
1613413535.9,286047000.8,N
1613413555.7,286046998.1,N
1613413575.6,286047000.0,N
1613413595.4,286047000.3,N
1613413615.2,286047001.1,N
1613413635.1,286047000.9,N
1613413636.0,286047000.9,N
1613413655.8,286047000.7,N
1613413675.7,286046998.4,N
1613413695.5,286046998.2,N
1613413715.3,286046998.5,N
1613413735.2,286047001.1,N
1613413755.0,286046998.4,N
1613413755.9,286046998.4,N
1613413775.7,286046998.5,N
1613413795.6,286047001.0,N
1613413815.4,286047000.8,N
1613413835.3,286046998.5,N
1613413855.1,286047011.9,Y
1613413875.8,286047000.6,P
1613413895.7,286047000.9,N
1613413915.5,286046998.1,P
1613413935.4,286047000.6,N
1613413955.2,286047001.2,N
1613413975.0,286047000.7,N
1613413975.9,286047000.7,N
1613413995.8,286046998.1,N
1613414015.6,286047001.0,N
1613414035.4,286047000.8,N
1613414055.3,286047000.4,N
1613414075.1,286046999.9,N
1613414095.9,286047002.4,N
1613414115.7,286047000.4,N
1613414135.5,286047000.4,N
1613414155.4,286047000.8,N
1613414175.2,286046998.5,N
1613414195.0,286047000.5,N
1613414195.9,286047000.5,N
1613414215.8,286047000.5,N
1613414235.6,286047001.1,N
1613414255.5,286047000.6,N
1613414275.3,286047000.9,N
1613414295.1,286047001.2,N
1613414315.9,286047001.0,N
1613414335.7,286046998.3,N
1613414355.6,286047001.2,N
1613414375.4,286047000.8,N
1613414395.2,286047001.1,N
1613414415.1,286046998.8,N
1613414416.0,286046998.8,N
1613414435.8,286046998.3,N
1613414455.6,286047000.5,N
1613414475.5,286046998.3,N
1613414495.3,286047000.8,N
1613414515.2,286046998.1,N
1613414535.9,286046998.6,N
1613414555.7,286046998.7,N
1613414575.6,286046998.4,N
1613414595.4,286046998.1,N
1613414615.3,286046998.2,N
1613414635.1,286046998.1,N
1613414636.0,286046998.1,N
1613414655.8,286047000.7,N
1613414675.7,286047001.0,N
1613414695.5,286046998.6,N
1613414715.3,286046998.6,N
1613414735.2,286047000.6,N
1613414755.0,286046998.9,N
1613414755.9,286046998.9,N
1613414775.8,286046998.7,N
1613414795.6,286047001.1,N
1613414815.4,286046998.9,N
1613414835.3,286047000.8,N
1613414855.1,286047000.8,N
1613414875.9,286047000.7,N
1613414895.7,286047001.1,N
1613414915.5,286047000.8,N
1613414935.4,286047001.0,N
1613414955.2,286047000.6,N
1613414975.0,286047000.8,N
1613414976.0,286047000.8,N
1613414995.8,286046998.5,N
1613415015.6,286047000.8,N
1613415035.5,286047000.8,N
1613415055.3,286047001.2,N
1613415075.1,286046998.3,N
1613415095.9,286046999.0,N
1613415115.7,286047001.0,N
1613415135.6,286046998.6,N
1613415155.4,286046998.9,N
1613415175.2,286046998.5,N
1613415195.1,286046999.3,N
1613415196.0,286046999.3,N
1613415215.8,286046998.3,N
1613415235.7,286047001.1,N
1613415255.5,286046998.5,N
1613415275.3,286046998.5,N
1613415295.2,286047001.2,N
1613415315.0,286046998.8,N
1613415315.9,286046998.8,N
1613415335.7,286046999.3,N
1613415355.6,286046998.3,N
1613415375.4,286046999.4,N
1613415395.3,286046998.6,N
1613415415.1,286046998.5,N
1613415416.0,286046998.5,N
1613415435.8,286046998.8,N
1613415455.7,286046996.5,Y
1613415475.5,286046998.1,P
1613415495.4,286046998.5,N
1613415515.2,286047000.7,N
1613415535.0,286046998.6,N
1613415535.9,286046998.6,N
1613415555.8,286046998.6,N
1613415575.6,286047000.7,N
1613415595.4,286047001.2,N
