# file name; noise; peak f.; mag.; duration
20180221130933746_ALFAPCE-R0_met.fits;1.29142;26471.2;2.96513;0.170667
20180221131304860_ALFAPCE-R0_met.fits;1.2624;26493.2;2.5424;0.170667
20180221131413127_ALFAPCE-R0_met.fits;1.5097;26500.5;3.64858;0.341333
20180221132213554_ALFAPCE-R0_met.fits;1.48332;26503.4;5.38831;0.170667
20180221132842162_ALFAPCE-R0_met.fits;1.33125;26494.6;7.22825;0.512
20180221133213276_ALFAPCE-R0_met.fits;1.20383;26497.6;2.84664;0.341333
20180221134104050_ALFAPCE-R0_met.fits;1.32031;26496.1;5.50222;0.341333
20180221135142172_ALFAPCE-R0_met.fits;1.26907;26502;2.96587;0.170667
20180221135153948_ALFAPCE-R0_met.fits;1.4803;26499;6.01805;0.341333
20180221135337884_ALFAPCE-R0_met.fits;1.53562;26503.4;3.49623;0.512
