# file name; noise; peak f.; mag.; duration
20180221051708060_ALFAPCE-R0_met.fits;1.28056;26458;2.8882;0.170667
20180221051856263_ALFAPCE-R0_met.fits;1.40444;26458;3.48888;0.341333
20180221052021596_ALFAPCE-R0_met.fits;1.36258;26460.9;3.31287;0.170667
20180221052413532_ALFAPCE-R0_met.fits;1.54391;26512.2;3.57944;0.170667
20180221052451591_ALFAPCE-R0_met.fits;1.48933;26544.4;7.16143;0.170667
20180221052513948_ALFAPCE-R0_met.fits;1.37388;26502;4.19843;0.170667
20180221053237340_ALFAPCE-R0_met.fits;1.1678;26523.9;5.82592;0.512
20180221054415538_ALFAPCE-R0_met.fits;1.45491;26496.1;3.68813;0.341333
20180221054802695_ALFAPCE-R0_met.fits;1.33082;26497.6;2.94345;0.170667
20180221055333106_ALFAPCE-R0_met.fits;1.39251;26519.5;3.30236;0.170667
20180221055842866_ALFAPCE-R0_met.fits;1.42395;26528.3;4.8921;0.170667
20180221055850034_ALFAPCE-R0_met.fits;1.38848;26474.1;2.9803;0.170667
20180221060004103_ALFAPCE-R0_met.fits;1.5341;26497.6;3.42955;0.170667
20180221060109468_ALFAPCE-R0_met.fits;1.32669;26509.3;4.41496;0.341333
20180221060231900_ALFAPCE-R0_met.fits;1.35249;26499;10.4184;1.87733
20180221060300231_ALFAPCE-R0_met.fits;1.33965;26525.4;3.03525;0.170667
20180221060639367_ALFAPCE-R0_met.fits;1.39789;26496.1;3.18427;0.170667
