# file name; noise; peak f.; mag.; duration
20180221021104583_ALFAPCE-R0_met.fits;1.36935;26469.7;3.3145;0.682667
20180221021215239_ALFAPCE-R0_met.fits;1.42176;26468.3;3.31811;0.170667
20180221021332210_ALFAPCE-R0_met.fits;1.26161;26528.3;2.71032;0.170667
20180221021647623_ALFAPCE-R0_met.fits;1.44663;26482.9;3.74426;0.170667
20180221021712199_ALFAPCE-R0_met.fits;1.40439;26471.2;6.59817;0.170667
20180221021910471_ALFAPCE-R0_met.fits;1.3958;26504.9;3.76054;0.341333
20180221022758684_ALFAPCE-R0_met.fits;1.26902;26485.8;2.88627;0.341333
20180221022814215_ALFAPCE-R0_met.fits;1.19116;26482.9;2.5987;0.170667
20180221023507570_ALFAPCE-R0_met.fits;1.32912;26496.1;3.18981;0.170667
20180221023523100_ALFAPCE-R0_met.fits;1.5421;26515.1;8.60428;0.341333
20180221023551602_ALFAPCE-R0_met.fits;1.29584;26500.5;2.8709;0.170667
20180221023653042_ALFAPCE-R0_met.fits;1.30774;26522.5;3.57826;0.170667
20180221023710620_ALFAPCE-R0_met.fits;1.35564;26487.3;3.67917;0.170667
20180221023826738_ALFAPCE-R0_met.fits;1.37062;26525.4;5.49684;0.170667
20180221025328882_ALFAPCE-R0_met.fits;1.35295;26507.8;3.2403;0.170667
20180221025843250_ALFAPCE-R0_met.fits;1.45061;26521;4.01893;0.170667
20180221030656476_ALFAPCE-R0_met.fits;1.62691;26499;5.4128;0.341333
20180221030706204_ALFAPCE-R0_met.fits;1.30434;26491.7;3.35007;0.170667
