# file name; noise; peak f.; mag.; duration
20180221061253127_ALFAPCE-R0_met.fits;1.53478;26503.4;5.01449;0.170667
20180221061539868_ALFAPCE-R0_met.fits;1.40706;26507.8;3.69738;0.170667
20180221062006962_ALFAPCE-R0_met.fits;1.60904;26509.3;7.07114;0.341333
20180221062227762_ALFAPCE-R0_met.fits;1.42053;26512.2;4.76339;0.170667
20180221062403847_ALFAPCE-R0_met.fits;1.43578;26504.9;3.93395;0.341333
20180221062514332_ALFAPCE-R0_met.fits;1.40056;26518.1;3.50053;0.341333
20180221063447260_ALFAPCE-R0_met.fits;1.11355;26532.7;2.33992;0.341333
20180221063514396_ALFAPCE-R0_met.fits;1.49197;26510.7;3.36515;0.170667
20180221063601330_ALFAPCE-R0_met.fits;1.49171;26516.6;3.40529;0.170667
20180221063711644_ALFAPCE-R0_met.fits;1.32781;26522.5;14.4644;0.341333
20180221063724103_ALFAPCE-R0_met.fits;1.37003;26515.1;14.9162;0.682667
20180221064457735_ALFAPCE-R0_met.fits;1.36346;26481.4;2.74624;0.170667
20180221064620679_ALFAPCE-R0_met.fits;1.132;26510.7;4.60444;1.536
20180221064902300_ALFAPCE-R0_met.fits;1.38994;26499;21.0315;0.512
20180221064938140_ALFAPCE-R0_met.fits;1.3362;26491.7;5.49116;0.170667
20180221065012615_ALFAPCE-R0_met.fits;1.49329;26499;3.37365;0.170667
20180221065239900_ALFAPCE-R0_met.fits;1.3935;26519.5;8.8683;0.512
20180221065406599_ALFAPCE-R0_met.fits;1.46582;26507.8;4.78086;0.853333
20180221065727815_ALFAPCE-R0_met.fits;1.35927;26532.7;3.44386;0.341333
20180221065817138_ALFAPCE-R0_met.fits;1.472;26518.1;4.98183;0.170667
20180221065944348_ALFAPCE-R0_met.fits;1.30843;26482.9;8.4792;0.170667
20180221070149959_ALFAPCE-R0_met.fits;1.42844;26516.6;4.63511;0.170667
20180221070225116_ALFAPCE-R0_met.fits;1.36703;26490.2;5.50907;0.682667
20180221070658866_ALFAPCE-R0_met.fits;1.3967;26504.9;3.87056;0.512
20180221070705522_ALFAPCE-R0_met.fits;1.48043;26519.5;2.98077;1.024
20180221070759794_ALFAPCE-R0_met.fits;1.46782;26513.7;3.15673;0.341333
