# file name; noise; peak f.; mag.; duration
20180221010909852_ALFAPCE-R0_met.fits;1.37348;26513.7;4.49446;0.341333
20180221011056007_ALFAPCE-R0_met.fits;1.54394;26500.5;4.41661;0.170667
20180221011349575_ALFAPCE-R0_met.fits;1.31966;26482.9;2.68283;0.170667
20180221011438386_ALFAPCE-R0_met.fits;1.44149;26463.9;9.02283;1.024
20180221011534706_ALFAPCE-R0_met.fits;1.44015;26506.3;5.52732;0.512
20180221011555527_ALFAPCE-R0_met.fits;1.48981;26477.1;3.84421;0.341333
20180221013007666_ALFAPCE-R0_met.fits;1.36029;26499;2.94438;0.170667
20180221013301746_ALFAPCE-R0_met.fits;1.44642;26493.2;3.31911;0.170667
20180221013432882_ALFAPCE-R0_met.fits;1.26395;26497.6;3.62993;0.170667
20180221014409906_ALFAPCE-R0_met.fits;1.17848;26499;2.50641;0.170667
20180221014554183_ALFAPCE-R0_met.fits;1.43458;26475.6;6.33747;0.341333
20180221015152242_ALFAPCE-R0_met.fits;1.09248;26494.6;12.0329;0.512
20180221015258631_ALFAPCE-R0_met.fits;1.46092;26504.9;5.54186;0.512
20180221015418162_ALFAPCE-R0_met.fits;1.46452;26487.3;3.73468;0.170667
20180221015837063_ALFAPCE-R0_met.fits;1.54219;26547.4;8.04668;0.341333
20180221020045404_ALFAPCE-R0_met.fits;1.24591;26499;3.54972;0.170667
20180221020256306_ALFAPCE-R0_met.fits;1.353;26523.9;5.34606;0.341333
20180221020625202_ALFAPCE-R0_met.fits;1.3387;26463.9;3.36507;0.170667
20180221020718962_ALFAPCE-R0_met.fits;1.35071;26532.7;2.73746;0.170667
