# file name; noise; peak f.; mag.; duration
20170927200055106_CIIRC-R1_met.fits;7.04097;26526.9;14.1702;0.170667
20170927200103298_CIIRC-R1_met.fits;7.96949;26455.1;32.6921;0.682667
20170927200111831_CIIRC-R1_met.fits;7.89256;26531.2;18.7672;0.512
20170927200028823_CIIRC-R1_snap.fits;8.14847;26463.9;9.3403;0
20170927200128898_CIIRC-R1_snap.fits;8.41695;26491.7;9.13725;0
20170927200238871_CIIRC-R1_met.fits;9.28681;26493.2;46.5024;0.170667
20170927200228972_CIIRC-R1_snap.fits;8.1799;26452.1;7.51712;0
20170927200358060_CIIRC-R1_met.fits;7.92616;26522.5;28.2205;0.170667
20170927200406423_CIIRC-R1_met.fits;9.01249;26494.6;29.8218;2.21867
20170927200329047_CIIRC-R1_snap.fits;8.69225;26474.1;8.15882;0
20170927200436972_CIIRC-R1_met.fits;10.0376;26477.1;29.4147;0.170667
20170927200440898_CIIRC-R1_met.fits;9.43744;26477.1;25.5748;0.170667
20170927200505303_CIIRC-R1_met.fits;7.91542;26477.1;19.5124;0.341333
20170927200519639_CIIRC-R1_met.fits;7.57706;26515.1;34.0333;0.512
20170927200429122_CIIRC-R1_snap.fits;9.40305;26513.7;6.16616;0
20170927200619543_CIIRC-R1_met.fits;6.89406;26532.7;19.0897;0.170667
20170927200529196_CIIRC-R1_snap.fits;8.99575;26540;6.27833;0
20170927200629271_CIIRC-R1_snap.fits;8.08768;26531.2;6.80046;0
20170927200746754_CIIRC-R1_met.fits;8.61899;26545.9;24.5914;0.170667
20170927200753410_CIIRC-R1_met.fits;9.08851;26521;22.3555;0.341333
20170927200729346_CIIRC-R1_snap.fits;8.08404;26535.6;8.53885;0
20170927200843586_CIIRC-R1_met.fits;6.85244;26547.4;36.2381;0.170667
20170927200829420_CIIRC-R1_snap.fits;8.78955;26493.2;11.145;0
20170927200929495_CIIRC-R1_snap.fits;9.29981;26535.6;8.36886;0
20170927201029570_CIIRC-R1_snap.fits;9.59757;26459.5;7.97391;0
20170927201215554_CIIRC-R1_met.fits;8.66081;26484.4;35.2839;0.341333
20170927201129644_CIIRC-R1_snap.fits;8.41929;26469.7;6.1665;0
20170927201229719_CIIRC-R1_snap.fits;7.98311;26462.4;7.40707;0
20170927201419628_CIIRC-R1_met.fits;8.16279;26526.9;17.5064;0.170667
20170927201329794_CIIRC-R1_snap.fits;9.88005;26475.6;7.51982;0
20170927201436012_CIIRC-R1_met.fits;8.43719;26488.8;17.0073;0.170667
20170927201519191_CIIRC-R1_met.fits;6.83063;26491.7;15.0482;0.341333
20170927201429868_CIIRC-R1_snap.fits;8.78703;26535.6;7.64956;0
20170927201527042_CIIRC-R1_met.fits;8.94842;26515.1;38.8129;0.512
20170927201534722_CIIRC-R1_met.fits;7.62908;26500.5;21.9994;0.170667
20170927201529943_CIIRC-R1_snap.fits;8.44526;26535.6;8.7247;0
20170927201632407_CIIRC-R1_met.fits;8.02159;26462.4;32.6531;1.36533
20170927201630018_CIIRC-R1_snap.fits;17.0011;26512.2;12.928;0
20170927201741698_CIIRC-R1_met.fits;17.482;26465.3;63.0684;0.341333
20170927201730092_CIIRC-R1_snap.fits;18.282;26477.1;17.0402;0
20170927201830167_CIIRC-R1_snap.fits;19.0202;26460.9;18.0932;0
20170927201930242_CIIRC-R1_snap.fits;20.9996;26535.6;14.2162;0
20170927202046700_CIIRC-R1_met.fits;19.8187;26458;50.5815;0.170667
20170927202030316_CIIRC-R1_snap.fits;23.3366;26518.1;62.3409;0
20170927202128684_CIIRC-R1_met.fits;23.3366;26509.3;84.59;0.341333
20170927202130391_CIIRC-R1_snap.fits;24.9859;26499;15.4628;0
20170927202230466_CIIRC-R1_snap.fits;21.5935;26487.3;20.3717;0
20170927202420546_CIIRC-R1_met.fits;23.9063;26484.4;52.4937;0.170667
20170927202330540_CIIRC-R1_snap.fits;25.0805;26545.9;21.6656;0
20170927202430615_CIIRC-R1_snap.fits;21.0431;26540;22.773;0
20170927202600727_CIIRC-R1_met.fits;25.5024;26480;54.9423;0.170667
20170927202625986_CIIRC-R1_met.fits;26.3261;26496.1;76.1595;0.170667
20170927202530690_CIIRC-R1_snap.fits;25.1551;26449.2;21.7597;0
20170927202630764_CIIRC-R1_snap.fits;24.331;26475.6;20.3421;0
20170927202730839_CIIRC-R1_snap.fits;26.7945;26455.1;21.3379;0
20170927202830914_CIIRC-R1_snap.fits;27.053;26487.3;18.4758;0
20170927202930988_CIIRC-R1_snap.fits;23.7034;26478.5;24.4443;0
20170927203031063_CIIRC-R1_snap.fits;24.9947;26499;20.8865;0
20170927203128748_CIIRC-R1_met.fits;21.0203;26482.9;74.5104;0.170667
20170927203131138_CIIRC-R1_snap.fits;26.231;26504.9;19.9761;0
20170927203231212_CIIRC-R1_snap.fits;27.6074;26480;20.4477;0
20170927203343916_CIIRC-R1_met.fits;24.7052;26503.4;53.1862;0.170667
20170927203331287_CIIRC-R1_snap.fits;22.2832;26515.1;25.1057;0
20170927203431362_CIIRC-R1_snap.fits;26.7007;26453.6;23.4619;0
20170927203531436_CIIRC-R1_snap.fits;30.7079;26452.1;20.9701;0
20170927203631511_CIIRC-R1_snap.fits;23.1653;26543;26.9009;0
20170927203731586_CIIRC-R1_snap.fits;29.4948;26459.5;21.5688;0
20170927203844460_CIIRC-R1_met.fits;26.7191;26519.5;117.597;0.341333
20170927203831660_CIIRC-R1_snap.fits;33.6543;26532.7;24.0703;0
20170927203931735_CIIRC-R1_snap.fits;26.9915;26477.1;20.9328;0
20170927204031810_CIIRC-R1_snap.fits;25.8013;26475.6;24.6462;0
20170927204150658_CIIRC-R1_met.fits;26.0539;26487.3;103.131;0.170667
20170927204131884_CIIRC-R1_snap.fits;27.0524;26513.7;24.1025;0
20170927204231959_CIIRC-R1_snap.fits;28.5663;26466.8;17.9438;0
20170927204343980_CIIRC-R1_met.fits;22.2648;26523.9;94.1258;0.341333
20170927204332034_CIIRC-R1_snap.fits;27.8814;26453.6;20.3774;0
20170927204432108_CIIRC-R1_snap.fits;30.0804;26478.5;18.3855;0
20170927204532183_CIIRC-R1_snap.fits;29.7046;26547.4;28.6617;0
20170927204632258_CIIRC-R1_snap.fits;31.9411;26475.6;23.8226;0
20170927204732332_CIIRC-R1_snap.fits;28.8634;26490.2;28.0904;0
20170927204832407_CIIRC-R1_snap.fits;27.4013;26458;23.3114;0
20170927204932482_CIIRC-R1_snap.fits;27.257;26513.7;20.4203;0
20170927205032556_CIIRC-R1_snap.fits;27.8237;26545.9;29.1139;0
20170927205132631_CIIRC-R1_snap.fits;30.9371;26452.1;22.3;0
20170927205232706_CIIRC-R1_snap.fits;32.206;26491.7;20.606;0
20170927205348823_CIIRC-R1_met.fits;25.6238;26471.2;84.8928;0.341333
20170927205332780_CIIRC-R1_snap.fits;32.9613;26453.6;29.8786;0
20170927205432855_CIIRC-R1_snap.fits;28.8583;26480;18.3118;0
20170927205532930_CIIRC-R1_snap.fits;27.6258;26541.5;23.1798;0
20170927205725228_CIIRC-R1_met.fits;26.1015;26488.8;52.5809;0.341333
20170927205633004_CIIRC-R1_snap.fits;28.1877;26462.4;22.5097;0
20170927205738711_CIIRC-R1_met.fits;23.5259;26466.8;72.5441;0.170667
20170927205733079_CIIRC-R1_snap.fits;30.7371;26463.9;25.073;0
20170927205833154_CIIRC-R1_snap.fits;27.376;26449.2;29.2868;0
20170927205933228_CIIRC-R1_snap.fits;30.853;26484.4;26.5745;0
