# file name; noise; peak f.; mag.; duration
20170927010003778_CIIRC-R1_snap.fits;54.0223;26538.6;46.4468;0
20170927010130306_CIIRC-R1_met.fits;66.6077;26502;162.902;0.341333
20170927010103852_CIIRC-R1_snap.fits;65.1176;26456.5;43.5953;0
20170927010240108_CIIRC-R1_met.fits;58.4589;26515.1;120.338;2.90133
20170927010203927_CIIRC-R1_snap.fits;61.0427;26537.1;45.8749;0
20170927010304002_CIIRC-R1_snap.fits;62.6731;26452.1;50.1126;0
20170927010404076_CIIRC-R1_snap.fits;61.1619;26523.9;46.4375;0
20170927010504151_CIIRC-R1_snap.fits;59.5538;26532.7;50.8352;0
20170927010647575_CIIRC-R1_met.fits;63.1489;26477.1;463.638;0.341333
20170927010604226_CIIRC-R1_snap.fits;58.3234;26465.3;50.138;0
20170927010704300_CIIRC-R1_snap.fits;60.009;26506.3;46.3985;0
20170927010804375_CIIRC-R1_snap.fits;56.1839;26531.2;65.6414;0
20170927010910252_CIIRC-R1_met.fits;61.5201;26466.8;148.326;0.853333
20170927010904450_CIIRC-R1_snap.fits;59.65;26494.6;49.731;0
20170927011004524_CIIRC-R1_snap.fits;65.9762;26523.9;63.0516;0
20170927011104599_CIIRC-R1_snap.fits;62.8289;26481.4;55.3576;0
20170927011204674_CIIRC-R1_snap.fits;62.4189;26459.5;43.6914;0
20170927011304748_CIIRC-R1_snap.fits;55.7951;26465.3;52.6584;0
20170927011404823_CIIRC-R1_snap.fits;60.5418;26510.7;45.4565;0
20170927011504898_CIIRC-R1_snap.fits;55.8152;26465.3;43.694;0
20170927011628354_CIIRC-R1_met.fits;64.3702;26506.3;150.851;0.170667
20170927011604972_CIIRC-R1_snap.fits;62.0385;26460.9;45.922;0
20170927011705047_CIIRC-R1_snap.fits;62.5633;26482.9;51.2476;0
20170927011805122_CIIRC-R1_snap.fits;67.5189;26471.2;43.2255;0
20170927011904514_CIIRC-R1_met.fits;73.8878;26482.9;334.96;0.341333
20170927011905196_CIIRC-R1_snap.fits;69.4891;26493.2;64.9052;0
20170927012005271_CIIRC-R1_snap.fits;67.8344;26523.9;47.271;0
20170927012105346_CIIRC-R1_snap.fits;62.7611;26537.1;66.3299;0
20170927012205420_CIIRC-R1_snap.fits;69.8939;26463.9;62.8226;0
20170927012305495_CIIRC-R1_snap.fits;71.4918;26496.1;48.3943;0
20170927012405570_CIIRC-R1_snap.fits;60.9476;26543;59.3576;0
20170927012531927_CIIRC-R1_met.fits;63.1606;26488.8;130.276;0.170667
20170927012505644_CIIRC-R1_snap.fits;63.4009;26480;69.7967;0
20170927012605719_CIIRC-R1_snap.fits;70.2183;26494.6;63.8857;0
20170927012705794_CIIRC-R1_snap.fits;82.4546;26472.7;56.1919;0
20170927012805868_CIIRC-R1_snap.fits;78.138;26529.8;58.3393;0
20170927012940588_CIIRC-R1_met.fits;66.5591;26513.7;144.531;0.170667
20170927012905943_CIIRC-R1_snap.fits;66.0007;26455.1;51.9006;0
20170927013006018_CIIRC-R1_snap.fits;78.9413;26543;61.3842;0
20170927013106092_CIIRC-R1_snap.fits;69.7031;26528.3;44.794;0
20170927013206167_CIIRC-R1_snap.fits;63.0853;26465.3;42.2134;0
20170927013306242_CIIRC-R1_snap.fits;69.1425;26532.7;52.6288;0
20170927013406316_CIIRC-R1_snap.fits;73.2695;26529.8;48.0337;0
20170927013506391_CIIRC-R1_snap.fits;70.8141;26477.1;61.7061;0
20170927013606466_CIIRC-R1_snap.fits;67.2029;26469.7;57.5832;0
20170927013706540_CIIRC-R1_snap.fits;82.1335;26522.5;59.1197;0
20170927013806615_CIIRC-R1_snap.fits;69.1052;26509.3;78.8058;0
20170927013959255_CIIRC-R1_met.fits;60.8005;26513.7;218.045;0.170667
20170927013906690_CIIRC-R1_snap.fits;68.9289;26449.2;58.1874;0
20170927014006764_CIIRC-R1_snap.fits;64.8157;26538.6;59.8738;0
20170927014106839_CIIRC-R1_snap.fits;62.3681;26500.5;61.0607;0
20170927014206914_CIIRC-R1_snap.fits;65.1089;26462.4;72.9987;0
20170927014355799_CIIRC-R1_met.fits;72.3426;26510.7;174.982;0.170667
20170927014306988_CIIRC-R1_snap.fits;65.5507;26506.3;59.7649;0
20170927014407063_CIIRC-R1_snap.fits;71.6652;26535.6;74.4459;0
20170927014507138_CIIRC-R1_snap.fits;73.9035;26465.3;83.5072;0
20170927014607212_CIIRC-R1_snap.fits;79.8115;26503.4;66.1275;0
20170927014707287_CIIRC-R1_snap.fits;72.727;26480;65.0726;0
20170927014807191_CIIRC-R1_met.fits;69.0337;26506.3;189.448;0.853333
20170927014807362_CIIRC-R1_snap.fits;71.3969;26452.1;57.0875;0
20170927014907436_CIIRC-R1_snap.fits;64.5639;26462.4;54.5821;0
20170927015007511_CIIRC-R1_snap.fits;65.8792;26540;46.3602;0
20170927015107586_CIIRC-R1_snap.fits;71.5612;26540;76.4858;0
20170927015207660_CIIRC-R1_snap.fits;85.7769;26463.9;60.4038;0
20170927015307735_CIIRC-R1_snap.fits;71.6722;26477.1;83.3838;0
20170927015407810_CIIRC-R1_snap.fits;70.4099;26480;54.1796;0
20170927015507884_CIIRC-R1_snap.fits;70.6713;26543;75.4569;0
20170927015627244_CIIRC-R1_met.fits;59.7323;26500.5;206.847;0.170667
20170927015607959_CIIRC-R1_snap.fits;74.1065;26545.9;50.5477;0
20170927015708034_CIIRC-R1_snap.fits;78.5784;26497.6;63.617;0
20170927015808108_CIIRC-R1_snap.fits;79.0535;26449.2;75.4367;0
20170927015908183_CIIRC-R1_snap.fits;73.649;26503.4;204.328;0
20170927020006722_CIIRC-R1_met.fits;64.9216;26503.4;204.328;0.170667
