# file name; noise; peak f.; mag.; duration
20170927000059372_CIIRC-R1_snap.fits;11.346;26541.5;8.80449;0
20170927000159447_CIIRC-R1_snap.fits;12.278;26459.5;10.4713;0
20170927000259522_CIIRC-R1_snap.fits;10.8155;26531.2;10.1006;0
20170927000359596_CIIRC-R1_snap.fits;13.3988;26516.6;9.00114;0
20170927000459671_CIIRC-R1_snap.fits;11.4401;26535.6;8.87237;0
20170927000559746_CIIRC-R1_snap.fits;12.5584;26466.8;9.17356;0
20170927000659820_CIIRC-R1_snap.fits;10.8073;26507.8;11.9658;0
20170927000759895_CIIRC-R1_snap.fits;11.821;26458;8.42976;0
20170927000859970_CIIRC-R1_snap.fits;12.1777;26516.6;10.7269;0
20170927001000044_CIIRC-R1_snap.fits;11.3571;26529.8;9.73754;0
20170927001100119_CIIRC-R1_snap.fits;11.4226;26462.4;14.3553;0
20170927001200194_CIIRC-R1_snap.fits;11.3266;26472.7;10.5281;0
20170927001300268_CIIRC-R1_snap.fits;12.1807;26462.4;10.9057;0
20170927001400343_CIIRC-R1_snap.fits;10.837;26522.5;8.67089;0
20170927001556226_CIIRC-R1_met.fits;12.0134;26502;33.2134;0.170667
20170927001500418_CIIRC-R1_snap.fits;11.8749;26462.4;10.1997;0
20170927001600492_CIIRC-R1_snap.fits;11.8002;26526.9;12.1318;0
20170927001709271_CIIRC-R1_met.fits;13.4551;26463.9;27.4776;0.341333
20170927001740674_CIIRC-R1_met.fits;13.6614;26499;39.6489;0.341333
20170927001700567_CIIRC-R1_snap.fits;11.0078;26513.7;8.18962;0
20170927001800642_CIIRC-R1_snap.fits;12.893;26538.6;8.59386;0
20170927001900716_CIIRC-R1_snap.fits;10.9263;26484.4;9.81393;0
20170927002000791_CIIRC-R1_snap.fits;11.5087;26491.7;6.63561;0
20170927002100866_CIIRC-R1_snap.fits;13.7054;26509.3;10.1179;0
20170927002200940_CIIRC-R1_snap.fits;11.7781;26456.5;11.1555;0
20170927002301015_CIIRC-R1_snap.fits;11.9283;26490.2;13.0251;0
20170927002401090_CIIRC-R1_snap.fits;11.0651;26538.6;10.6452;0
20170927002501164_CIIRC-R1_snap.fits;10.8602;26450.7;13.1014;0
20170927002601239_CIIRC-R1_snap.fits;11.4241;26462.4;11.6968;0
20170927002701314_CIIRC-R1_snap.fits;13.9258;26503.4;12.9186;0
20170927002801388_CIIRC-R1_snap.fits;11.3432;26469.7;10.5665;0
20170927002901463_CIIRC-R1_snap.fits;12.1287;26469.7;11.3914;0
20170927003001538_CIIRC-R1_snap.fits;12.6536;26490.2;9.39906;0
20170927003101612_CIIRC-R1_snap.fits;16.7046;26531.2;22.0855;0
20170927003201687_CIIRC-R1_snap.fits;23.7637;26502;26.8247;0
20170927003301762_CIIRC-R1_snap.fits;27.9906;26526.9;24.1812;0
20170927003401836_CIIRC-R1_snap.fits;33.192;26518.1;41.0786;0
20170927003501911_CIIRC-R1_snap.fits;46.1251;26525.4;44.9508;0
20170927003601986_CIIRC-R1_snap.fits;45.5827;26519.5;35.4436;0
20170927003702060_CIIRC-R1_snap.fits;42.7942;26534.2;42.3783;0
20170927003802135_CIIRC-R1_snap.fits;43.7343;26465.3;56.8864;0
20170927003902210_CIIRC-R1_snap.fits;43.0597;26458;33.4684;0
20170927004002284_CIIRC-R1_snap.fits;48.6214;26504.9;39.8083;0
20170927004128471_CIIRC-R1_met.fits;48.3642;26493.2;97.7595;0.170667
20170927004102359_CIIRC-R1_snap.fits;50.8343;26543;48.1726;0
20170927004258754_CIIRC-R1_met.fits;49.6097;26493.2;116.318;0.170667
20170927004202434_CIIRC-R1_snap.fits;51.451;26507.8;36.34;0
20170927004302508_CIIRC-R1_snap.fits;55.3703;26460.9;53.3147;0
20170927004417090_CIIRC-R1_met.fits;48.7055;26512.2;172.346;0.341333
20170927004402583_CIIRC-R1_snap.fits;47.9496;26458;44.6249;0
20170927004502658_CIIRC-R1_snap.fits;61.2731;26518.1;45.0106;0
20170927004639767_CIIRC-R1_met.fits;64.8499;26502;168.603;0.341333
20170927004602732_CIIRC-R1_snap.fits;49.3536;26499;45.8496;0
20170927004702807_CIIRC-R1_snap.fits;48.222;26481.4;47.5069;0
20170927004832578_CIIRC-R1_met.fits;49.2761;26507.8;375.786;0.341333
20170927004802882_CIIRC-R1_snap.fits;56.2498;26522.5;42.502;0
20170927004902956_CIIRC-R1_snap.fits;59.5009;26452.1;41.3251;0
20170927005003031_CIIRC-R1_snap.fits;54.241;26471.2;65.6331;0
20170927005103106_CIIRC-R1_snap.fits;67.5843;26543;44.2889;0
20170927005203180_CIIRC-R1_snap.fits;59.3453;26449.2;48.8555;0
20170927005303255_CIIRC-R1_snap.fits;75.7156;26459.5;60.5482;0
20170927005403330_CIIRC-R1_snap.fits;54.1678;26455.1;45.7857;0
20170927005503404_CIIRC-R1_snap.fits;46.4363;26540;32.5838;0
20170927005603479_CIIRC-R1_snap.fits;59.1965;26487.3;45.691;0
20170927005703554_CIIRC-R1_snap.fits;52.738;26468.3;50.4128;0
20170927005803628_CIIRC-R1_snap.fits;60.4869;26534.2;40.2311;0
20170927005953879_CIIRC-R1_met.fits;50.373;26490.2;136.113;0.170667
20170927005903703_CIIRC-R1_snap.fits;59.3781;26488.8;53.7879;0
