# file name; noise; peak f.; mag.; duration
20170927020008258_CIIRC-R1_snap.fits;70.3691;26455.1;63.8462;0
20170927020108332_CIIRC-R1_snap.fits;64.6601;26453.6;70.8495;0
20170927020208407_CIIRC-R1_snap.fits;70.2775;26496.1;62.5533;0
20170927020308482_CIIRC-R1_snap.fits;75.5311;26510.7;65.9522;0
20170927020408556_CIIRC-R1_snap.fits;66.9416;26458;67.051;0
20170927020508631_CIIRC-R1_snap.fits;82.1431;26453.6;59.637;0
20170927020608706_CIIRC-R1_snap.fits;63.3912;26518.1;66.4719;0
20170927020708780_CIIRC-R1_snap.fits;70.9915;26465.3;77.1732;0
20170927020808855_CIIRC-R1_snap.fits;70.7085;26496.1;69.4575;0
20170927020908930_CIIRC-R1_snap.fits;69.7783;26544.4;73.2918;0
20170927021009004_CIIRC-R1_snap.fits;64.4608;26510.7;62.6818;0
20170927021109079_CIIRC-R1_snap.fits;73.79;26458;82.4873;0
20170927021209154_CIIRC-R1_snap.fits;72.0036;26519.5;82.8218;0
20170927021309228_CIIRC-R1_snap.fits;76.8138;26518.1;62.5296;0
20170927021409303_CIIRC-R1_snap.fits;78.6894;26512.2;65.9612;0
20170927021509378_CIIRC-R1_snap.fits;74.6429;26455.1;76.0956;0
20170927021623106_CIIRC-R1_met.fits;61.709;26504.9;369.202;0.682667
20170927021609452_CIIRC-R1_snap.fits;76.6593;26523.9;65.4455;0
20170927021709527_CIIRC-R1_snap.fits;84.6872;26510.7;62.4086;0
20170927021809602_CIIRC-R1_snap.fits;83.6167;26481.4;57.0534;0
20170927021909676_CIIRC-R1_snap.fits;68.6299;26453.6;64.5514;0
20170927022009751_CIIRC-R1_snap.fits;83.4029;26449.2;75.0638;0
20170927022109826_CIIRC-R1_snap.fits;88.8078;26449.2;68.4689;0
20170927022209900_CIIRC-R1_snap.fits;73.5746;26499;61.006;0
20170927022354690_CIIRC-R1_met.fits;81.1919;26540;346.203;0.682667
20170927022309975_CIIRC-R1_snap.fits;83.4185;26463.9;66.5013;0
20170927022410050_CIIRC-R1_snap.fits;79.4909;26506.3;51.4301;0
20170927022510124_CIIRC-R1_snap.fits;69.1099;26491.7;68.2311;0
20170927022610199_CIIRC-R1_snap.fits;72.0994;26545.9;68.7996;0
20170927022717100_CIIRC-R1_met.fits;73.0382;26515.1;226.76;0.341333
20170927022710274_CIIRC-R1_snap.fits;74.3508;26455.1;61.0466;0
20170927022810348_CIIRC-R1_snap.fits;69.6719;26487.3;58.7217;0
20170927022910423_CIIRC-R1_snap.fits;72.896;26499;68.5285;0
20170927023010498_CIIRC-R1_snap.fits;73.9465;26491.7;59.9689;0
20170927023110572_CIIRC-R1_snap.fits;87.9731;26521;58.9492;0
20170927023210647_CIIRC-R1_snap.fits;76.7569;26547.4;60.7417;0
20170927023310722_CIIRC-R1_snap.fits;80.2947;26494.6;51.0424;0
20170927023410796_CIIRC-R1_snap.fits;75.3996;26544.4;55.8965;0
20170927023510871_CIIRC-R1_snap.fits;82.2661;26472.7;55.8326;0
20170927023610946_CIIRC-R1_snap.fits;86.3049;26512.2;43.4771;0
20170927023711020_CIIRC-R1_snap.fits;72.8286;26526.9;67.4254;0
20170927023811095_CIIRC-R1_snap.fits;76.6691;26534.2;75.7527;0
20170927023911170_CIIRC-R1_snap.fits;77.7091;26547.4;59.8743;0
20170927024011244_CIIRC-R1_snap.fits;72.9843;26502;62.2601;0
20170927024111319_CIIRC-R1_snap.fits;75.819;26544.4;56.5378;0
20170927024211394_CIIRC-R1_snap.fits;66.1826;26523.9;56.5777;0
20170927024311468_CIIRC-R1_snap.fits;62.4252;26485.8;64.5088;0
20170927024411543_CIIRC-R1_snap.fits;73.6509;26509.3;66.8299;0
20170927024511618_CIIRC-R1_snap.fits;78.6804;26540;64.2936;0
20170927024611692_CIIRC-R1_snap.fits;62.7742;26538.6;78.5169;0
20170927024711767_CIIRC-R1_snap.fits;72.1075;26460.9;57.3241;0
20170927024811842_CIIRC-R1_snap.fits;76.614;26526.9;80.6739;0
20170927024911916_CIIRC-R1_snap.fits;78.5621;26537.1;64.9092;0
20170927025011991_CIIRC-R1_snap.fits;78.1283;26453.6;73.2594;0
20170927025112066_CIIRC-R1_snap.fits;62.5469;26475.6;79.9052;0
20170927025212140_CIIRC-R1_snap.fits;68.7178;26472.7;107.672;0
20170927025312215_CIIRC-R1_snap.fits;96.04;26525.4;82.8052;0
20170927025412290_CIIRC-R1_snap.fits;80.152;26521;69.3953;0
20170927025512364_CIIRC-R1_snap.fits;92.9263;26506.3;67.4051;0
20170927025612439_CIIRC-R1_snap.fits;89.307;26534.2;66.4763;0
20170927025712514_CIIRC-R1_snap.fits;74.1879;26475.6;57.3528;0
20170927025812588_CIIRC-R1_snap.fits;83.8864;26477.1;76.6768;0
20170927025912663_CIIRC-R1_snap.fits;71.9016;26523.9;62.5931;0
20170927030037996_CIIRC-R1_met.fits;80.3019;26513.7;449.372;0.341333
