# file name; noise; peak f.; mag.; duration
20170927090042178_CIIRC-R1_met.fits;7.13673;26547.4;18.9326;2.21867
20170927090039618_CIIRC-R1_snap.fits;6.66479;26506.3;7.47647;0
20170927090136791_CIIRC-R1_met.fits;8.93824;26544.4;25.0212;0.682667
20170927090212802_CIIRC-R1_met.fits;8.85264;26475.6;18.8239;0.170667
20170927090224066_CIIRC-R1_met.fits;8.28517;26496.1;20.7934;0.341333
20170927090229015_CIIRC-R1_met.fits;8.91893;26502;35.6432;0.170667
20170927090139692_CIIRC-R1_snap.fits;6.95162;26484.4;7.31468;0
20170927090245228_CIIRC-R1_met.fits;9.78932;26503.4;23.9388;1.536
20170927090306732_CIIRC-R1_met.fits;7.87865;26482.9;30.9954;0.341333
20170927090311340_CIIRC-R1_met.fits;8.04747;26477.1;16.3156;2.56
20170927090330284_CIIRC-R1_met.fits;8.85222;26453.6;22.2569;0.170667
20170927090239767_CIIRC-R1_snap.fits;7.84607;26462.4;8.55645;0
20170927090403735_CIIRC-R1_met.fits;8.61;26507.8;41.6277;0.512
20170927090339842_CIIRC-R1_snap.fits;7.09033;26480;7.06034;0
20170927090500055_CIIRC-R1_met.fits;10.3629;26510.7;135.145;0.512
20170927090439916_CIIRC-R1_snap.fits;8.48904;26538.6;9.77192;0
20170927090610199_CIIRC-R1_met.fits;9.95904;26512.2;90.0699;0.682667
20170927090539991_CIIRC-R1_snap.fits;9.38462;26468.3;8.42824;0
20170927090710444_CIIRC-R1_met.fits;8.0839;26516.6;26.0751;0.170667
20170927090640066_CIIRC-R1_snap.fits;8.10506;26471.2;7.98951;0
20170927090737068_CIIRC-R1_met.fits;8.39179;26507.8;19.463;0.170667
20170927090750551_CIIRC-R1_met.fits;10.0508;26491.7;21.0699;0.341333
20170927090800279_CIIRC-R1_met.fits;8.68035;26513.7;22.7134;0.341333
20170927090819394_CIIRC-R1_met.fits;8.636;26513.7;21.6387;0.170667
20170927090827415_CIIRC-R1_met.fits;9.01728;26497.6;23.8321;0.170667
20170927090740140_CIIRC-R1_snap.fits;9.11152;26465.3;8.67085;0
20170927090851308_CIIRC-R1_met.fits;7.54095;26493.2;16.0703;0.170667
20170927090923735_CIIRC-R1_met.fits;7.59932;26525.4;29.0864;0.341333
20170927090840215_CIIRC-R1_snap.fits;9.29411;26510.7;6.83145;0
20170927090940290_CIIRC-R1_snap.fits;7.69442;26500.5;8.51004;0
20170927091043607_CIIRC-R1_met.fits;7.25496;26496.1;27.4101;0.170667
20170927091056748_CIIRC-R1_met.fits;6.03379;26475.6;248.09;0.512
20170927091040364_CIIRC-R1_snap.fits;9.51656;26538.6;8.22918;0
20170927091230786_CIIRC-R1_met.fits;7.23213;26471.2;18.9619;0.341333
20170927091140439_CIIRC-R1_snap.fits;8.22986;26510.7;8.82475;0
20170927091304919_CIIRC-R1_met.fits;8.27882;26494.6;20.1976;0.341333
20170927091240514_CIIRC-R1_snap.fits;8.35694;26500.5;8.11818;0
20170927091348098_CIIRC-R1_met.fits;6.78358;26507.8;14.4448;0.170667
20170927091402775_CIIRC-R1_met.fits;8.37423;26488.8;24.895;0.170667
20170927091416770_CIIRC-R1_met.fits;8.82928;26531.2;20.6439;0.170667
20170927091422060_CIIRC-R1_met.fits;9.43792;26513.7;32.8729;0.170667
20170927091340588_CIIRC-R1_snap.fits;8.34956;26503.4;11.5537;0
20170927091457047_CIIRC-R1_met.fits;8.02984;26484.4;22.3891;0.170667
20170927091440663_CIIRC-R1_snap.fits;10.2153;26540;8.44231;0
20170927091620844_CIIRC-R1_met.fits;8.2941;26487.3;24.6363;0.170667
20170927091636716_CIIRC-R1_met.fits;6.71067;26499;29.754;0.341333
20170927091540738_CIIRC-R1_snap.fits;8.77178;26547.4;6.77092;0
20170927091719212_CIIRC-R1_met.fits;6.52989;26469.7;14.0834;0.341333
20170927091640812_CIIRC-R1_snap.fits;7.49692;26521;6.1338;0
20170927091751127_CIIRC-R1_met.fits;7.82074;26478.5;68.1156;0.341333
20170927091740887_CIIRC-R1_snap.fits;8.25774;26485.8;6.81484;0
20170927091839767_CIIRC-R1_met.fits;7.01993;26488.8;24.0087;0.341333
20170927091844375_CIIRC-R1_met.fits;8.17456;26515.1;17.7801;0.170667
20170927091855810_CIIRC-R1_met.fits;7.81502;26515.1;21.0947;0.341333
20170927091905367_CIIRC-R1_met.fits;8.79089;26477.1;99.8208;0.341333
20170927091911170_CIIRC-R1_met.fits;8.12218;26480;18.0722;0.341333
20170927091840962_CIIRC-R1_snap.fits;9.0249;26460.9;6.01967;0
20170927091945644_CIIRC-R1_met.fits;8.13489;26502;17.5991;0.170667
20170927091941036_CIIRC-R1_snap.fits;8.76363;26545.9;7.97754;0
20170927092103810_CIIRC-R1_met.fits;7.43693;26510.7;15.9075;0.170667
20170927092131970_CIIRC-R1_met.fits;7.23327;26522.5;18.755;0.170667
20170927092041111_CIIRC-R1_snap.fits;8.93033;26475.6;7.91457;0
20170927092144087_CIIRC-R1_met.fits;8.48997;26496.1;19.4057;0.170667
20170927092208492_CIIRC-R1_met.fits;10.1428;26503.4;25.5151;0.341333
20170927092214807_CIIRC-R1_met.fits;9.31868;26518.1;59.4796;0.341333
20170927092236140_CIIRC-R1_met.fits;9.05406;26477.1;22.5335;0.512
20170927092141186_CIIRC-R1_snap.fits;8.83031;26528.3;8.48694;0
20170927092316930_CIIRC-R1_met.fits;8.97613;26480;19.0892;0.170667
20170927092335874_CIIRC-R1_met.fits;7.90942;26502;26.3745;0.170667
20170927092241260_CIIRC-R1_snap.fits;8.84446;26510.7;14.6444;0
20170927092339628_CIIRC-R1_met.fits;7.82349;26510.7;24.2138;0.170667
20170927092342359_CIIRC-R1_met.fits;9.50587;26504.9;20.6729;0.341333
20170927092400791_CIIRC-R1_met.fits;8.54074;26482.9;19.1836;1.70667
20170927092416492_CIIRC-R1_met.fits;7.19029;26480;14.9406;0.170667
20170927092426562_CIIRC-R1_met.fits;8.35244;26490.2;36.4387;0.682667
20170927092341335_CIIRC-R1_snap.fits;9.14966;26512.2;10.7287;0
20170927092442775_CIIRC-R1_met.fits;7.69725;26502;16.4582;0.170667
20170927092458306_CIIRC-R1_met.fits;7.43402;26487.3;20.4361;0.170667
20170927092508887_CIIRC-R1_met.fits;6.72261;26484.4;17.8685;0.341333
20170927092441410_CIIRC-R1_snap.fits;8.91205;26532.7;8.38566;0
20170927092541826_CIIRC-R1_met.fits;8.86067;26494.6;18.0933;0.170667
20170927092619714_CIIRC-R1_met.fits;7.22285;26493.2;17.7989;1.536
20170927092631319_CIIRC-R1_met.fits;9.21337;26474.1;19.6749;0.170667
20170927092541484_CIIRC-R1_snap.fits;8.76444;26459.5;6.71196;0
20170927092737196_CIIRC-R1_met.fits;10.1608;26488.8;33.0069;0.170667
20170927092641559_CIIRC-R1_snap.fits;7.8056;26544.4;5.29726;0
20170927092741804_CIIRC-R1_met.fits;7.82374;26516.6;27.06;0.170667
20170927092802967_CIIRC-R1_met.fits;8.66641;26462.4;24.4927;0.170667
20170927092807063_CIIRC-R1_met.fits;7.16043;26503.4;215.672;0.512
20170927092741634_CIIRC-R1_snap.fits;10.3405;26541.5;7.20505;0
20170927092854679_CIIRC-R1_met.fits;7.22726;26516.6;18.4319;0.170667
20170927092917378_CIIRC-R1_met.fits;8.87499;26500.5;21.2101;0.170667
20170927092921815_CIIRC-R1_met.fits;7.81462;26466.8;165.874;0.341333
20170927092932055_CIIRC-R1_met.fits;9.65718;26503.4;32.5788;0.341333
20170927092841708_CIIRC-R1_snap.fits;8.54669;26506.3;7.1303;0
20170927092941612_CIIRC-R1_met.fits;8.92294;26493.2;21.7367;0.170667
20170927092945708_CIIRC-R1_met.fits;10.8153;26507.8;23.5314;0.170667
20170927092955436_CIIRC-R1_met.fits;7.37194;26513.7;70.1577;0.341333
20170927093008066_CIIRC-R1_met.fits;8.00095;26490.2;25.606;0.170667
20170927093015404_CIIRC-R1_met.fits;8.71708;26499;18.4585;0.170667
20170927093029740_CIIRC-R1_met.fits;8.67764;26497.6;28.4696;1.536
20170927092941783_CIIRC-R1_snap.fits;8.85481;26538.6;7.33977;0
20170927093041516_CIIRC-R1_met.fits;7.79864;26541.5;21.3906;0.170667
20170927093108140_CIIRC-R1_met.fits;7.67758;26491.7;22.6758;0.170667
20170927093041858_CIIRC-R1_snap.fits;9.83021;26545.9;8.39953;0
20170927093146370_CIIRC-R1_met.fits;10.5705;26493.2;25.6524;0.170667
20170927093141932_CIIRC-R1_snap.fits;9.36645;26459.5;7.95025;0
20170927093246956_CIIRC-R1_met.fits;8.75987;26477.1;20.5015;0.170667
20170927093242007_CIIRC-R1_snap.fits;9.633;26523.9;7.6356;0
20170927093341570_CIIRC-R1_met.fits;8.60927;26500.5;35.466;0.341333
20170927093433794_CIIRC-R1_met.fits;8.40355;26484.4;33.0247;0.341333
20170927093342082_CIIRC-R1_snap.fits;9.28162;26477.1;6.63033;0
20170927093446423_CIIRC-R1_met.fits;7.31514;26462.4;17.732;0.170667
20170927093449324_CIIRC-R1_met.fits;8.58369;26499;30.4048;0.341333
20170927093530967_CIIRC-R1_met.fits;7.59498;26509.3;29.5658;0.341333
20170927093536428_CIIRC-R1_met.fits;9.27202;26535.6;23.8523;0.170667
20170927093442156_CIIRC-R1_snap.fits;9.45031;26516.6;6.92822;0
20170927093601346_CIIRC-R1_met.fits;8.75535;26531.2;18.3864;0.170667
20170927093636844_CIIRC-R1_met.fits;8.30124;26504.9;18.7946;0.170667
20170927093542231_CIIRC-R1_snap.fits;8.76625;26484.4;7.02578;0
20170927093639916_CIIRC-R1_met.fits;9.32057;26528.3;30.6516;0.170667
20170927093642988_CIIRC-R1_met.fits;7.8437;26516.6;26.2357;0.170667
20170927093642306_CIIRC-R1_snap.fits;8.64712;26500.5;5.67826;0
20170927093805932_CIIRC-R1_met.fits;9.52164;26499;20.305;0.170667
20170927093829484_CIIRC-R1_met.fits;9.73219;26518.1;40.4931;0.341333
20170927093742380_CIIRC-R1_snap.fits;8.68755;26503.4;6.31623;0
20170927093857303_CIIRC-R1_met.fits;8.10902;26506.3;17.4791;0.682667
20170927093904983_CIIRC-R1_met.fits;7.99684;26500.5;29.0286;0.341333
20170927093937580_CIIRC-R1_met.fits;8.71211;26543;25.9467;0.512
20170927093842455_CIIRC-R1_snap.fits;7.09924;26459.5;5.86801;0
20170927094007959_CIIRC-R1_met.fits;7.42969;26491.7;14.8971;0.170667
20170927094012396_CIIRC-R1_met.fits;7.41383;26516.6;23.1818;0.341333
20170927093942530_CIIRC-R1_snap.fits;8.91378;26478.5;6.60267;0
20170927094057964_CIIRC-R1_met.fits;7.69703;26487.3;17.07;0.170667
20170927094134316_CIIRC-R1_met.fits;8.39994;26509.3;28.6157;0.512
20170927094042604_CIIRC-R1_snap.fits;7.39166;26516.6;6.81862;0
20170927094152066_CIIRC-R1_met.fits;7.96361;26523.9;15.9565;0.170667
20170927094214594_CIIRC-R1_met.fits;7.9178;26490.2;33.9012;0.170667
20170927094142679_CIIRC-R1_snap.fits;6.92272;26482.9;6.9254;0
20170927094257090_CIIRC-R1_met.fits;7.75183;26504.9;22.7683;0.170667
20170927094303404_CIIRC-R1_met.fits;7.60214;26516.6;17.2925;0.170667
20170927094242754_CIIRC-R1_snap.fits;9.16898;26534.2;7.79616;0
20170927094342828_CIIRC-R1_snap.fits;7.51294;26528.3;6.97381;0
20170927094442903_CIIRC-R1_snap.fits;8.25836;26481.4;7.99624;0
20170927094540076_CIIRC-R1_met.fits;7.02279;26534.2;17.0175;0.341333
20170927094547586_CIIRC-R1_met.fits;8.00357;26518.1;28.6418;0.341333
20170927094552364_CIIRC-R1_met.fits;9.29258;26481.4;74.161;0.341333
20170927094638786_CIIRC-R1_met.fits;7.91922;26494.6;43.6596;0.341333
20170927094542978_CIIRC-R1_snap.fits;8.00102;26484.4;7.74531;0
20170927094707970_CIIRC-R1_met.fits;7.99522;26480;18.416;0.512
20170927094720087_CIIRC-R1_met.fits;7.56281;26535.6;38.2382;0.170667
20170927094724012_CIIRC-R1_met.fits;7.98675;26506.3;28.9171;0.170667
20170927094731351_CIIRC-R1_met.fits;8.487;26500.5;24.199;0.170667
20170927094737666_CIIRC-R1_met.fits;8.12661;26507.8;18.3067;0.170667
20170927094643052_CIIRC-R1_snap.fits;8.28951;26515.1;8.15211;0
20170927094746028_CIIRC-R1_met.fits;9.15328;26472.7;27.9391;0.170667
20170927094754220_CIIRC-R1_met.fits;8.14598;26485.8;43.2155;0.170667
20170927094801730_CIIRC-R1_met.fits;8.08717;26482.9;16.1872;0.170667
20170927094805484_CIIRC-R1_met.fits;10.221;26531.2;39.5106;0.341333
20170927094743127_CIIRC-R1_snap.fits;8.5338;26506.3;8.56597;0
20170927094842178_CIIRC-R1_met.fits;8.12731;26499;125.991;1.024
20170927094845250_CIIRC-R1_met.fits;7.30092;26507.8;259.442;0.512
20170927094854466_CIIRC-R1_met.fits;8.44025;26499;40.0941;0.170667
20170927094921260_CIIRC-R1_met.fits;8.02551;26485.8;33.4686;0.170667
20170927094925356_CIIRC-R1_met.fits;8.62602;26488.8;51.505;0.341333
20170927094843202_CIIRC-R1_snap.fits;8.9485;26500.5;10.1571;0
20170927094947031_CIIRC-R1_met.fits;7.5301;26543;17.0242;1.536
20170927095007170_CIIRC-R1_met.fits;9.26942;26477.1;27.5941;0.170667
20170927095013314_CIIRC-R1_met.fits;9.5478;26528.3;19.2033;0.853333
20170927095022359_CIIRC-R1_met.fits;6.84544;26506.3;133.145;0.853333
20170927095032599_CIIRC-R1_met.fits;8.32343;26487.3;31.3275;0.512
20170927094943276_CIIRC-R1_snap.fits;10.2413;26534.2;9.4063;0
20170927095043351_CIIRC-R1_snap.fits;9.82109;26455.1;7.47541;0
20170927095146156_CIIRC-R1_met.fits;7.65614;26485.8;18.6606;0.341333
20170927095157932_CIIRC-R1_met.fits;8.54642;26512.2;36.756;3.41333
20170927095203223_CIIRC-R1_met.fits;9.46047;26484.4;22.7528;0.682667
20170927095225068_CIIRC-R1_met.fits;9.65803;26490.2;20.8926;0.170667
20170927095143426_CIIRC-R1_snap.fits;9.58246;26547.4;7.43726;0
20170927095317292_CIIRC-R1_met.fits;7.37692;26485.8;19.0233;0.170667
20170927095243500_CIIRC-R1_snap.fits;9.38947;26522.5;8.55398;0
20170927095340674_CIIRC-R1_met.fits;10.3214;26488.8;22.7125;0.170667
20170927095345794_CIIRC-R1_met.fits;8.23395;26540;19.8436;0.170667
20170927095343575_CIIRC-R1_snap.fits;8.59534;26513.7;8.82781;0
20170927095443650_CIIRC-R1_snap.fits;8.58736;26504.9;6.85928;0
20170927095543724_CIIRC-R1_snap.fits;10.1567;26491.7;6.75121;0
20170927095648236_CIIRC-R1_met.fits;7.80833;26494.6;22.9492;0.170667
20170927095729708_CIIRC-R1_met.fits;6.68956;26475.6;78.6346;0.512
20170927095643799_CIIRC-R1_snap.fits;7.35386;26459.5;8.00227;0
20170927095752236_CIIRC-R1_met.fits;8.4071;26502;23.9908;0.682667
20170927095743874_CIIRC-R1_snap.fits;8.72289;26455.1;6.44186;0
20170927095845655_CIIRC-R1_met.fits;7.72267;26484.4;15.9643;0.170667
20170927095910060_CIIRC-R1_met.fits;8.02072;26496.1;26.1622;0.170667
20170927095937196_CIIRC-R1_met.fits;8.23376;26477.1;24.8613;0.341333
20170927095843948_CIIRC-R1_snap.fits;7.01843;26453.6;10.1935;0
20170927100011500_CIIRC-R1_met.fits;7.54224;26491.7;24.6061;0.341333
20170927100033516_CIIRC-R1_met.fits;8.26985;26507.8;36.3468;0.512
20170927095944023_CIIRC-R1_snap.fits;8.5214;26459.5;6.59877;0
