# file name; noise; peak f.; mag.; duration
20170927100041879_CIIRC-R1_met.fits;9.33176;26513.7;33.0578;0.341333
20170927100044098_CIIRC-R1_snap.fits;7.77626;26474.1;8.03844;0
20170927100144172_CIIRC-R1_snap.fits;7.63601;26497.6;6.14974;0
20170927100241858_CIIRC-R1_met.fits;6.81327;26496.1;25.0513;0.341333
20170927100304727_CIIRC-R1_met.fits;7.36105;26482.9;46.2389;0.170667
20170927100314796_CIIRC-R1_met.fits;7.31461;26547.4;52.3487;0.341333
20170927100327426_CIIRC-R1_met.fits;7.65071;26502;25.2243;0.341333
20170927100334082_CIIRC-R1_met.fits;9.08749;26516.6;40.3239;2.048
20170927100244247_CIIRC-R1_snap.fits;7.2642;26513.7;5.61392;0
20170927100400364_CIIRC-R1_met.fits;6.45883;26534.2;50.5706;0.341333
20170927100430402_CIIRC-R1_met.fits;7.20444;26494.6;18.6939;0.170667
20170927100344322_CIIRC-R1_snap.fits;8.10838;26509.3;7.98519;0
20170927100458562_CIIRC-R1_met.fits;7.80954;26484.4;16.6564;0.170667
20170927100515116_CIIRC-R1_met.fits;7.56183;26485.8;23.039;0.170667
20170927100526722_CIIRC-R1_met.fits;7.8935;26499;19.839;0.170667
20170927100444396_CIIRC-R1_snap.fits;8.23102;26541.5;5.76333;0
20170927100549079_CIIRC-R1_met.fits;7.9603;26496.1;18.2067;0.170667
20170927100544471_CIIRC-R1_snap.fits;8.85713;26478.5;8.27096;0
20170927100705196_CIIRC-R1_met.fits;8.39312;26499;17.6538;0.170667
20170927100727724_CIIRC-R1_met.fits;8.09182;26509.3;28.9525;0.170667
20170927100644546_CIIRC-R1_snap.fits;8.16;26519.5;7.49062;0
20170927100742572_CIIRC-R1_met.fits;9.10104;26491.7;56.374;0.512
20170927100820802_CIIRC-R1_met.fits;7.12004;26502;22.7442;0.170667
20170927100830871_CIIRC-R1_met.fits;9.38584;26507.8;30.72;0.341333
20170927100744620_CIIRC-R1_snap.fits;7.88558;26474.1;6.74331;0
20170927100932311_CIIRC-R1_met.fits;7.68293;26513.7;16.7976;0.170667
20170927100844695_CIIRC-R1_snap.fits;7.61182;26475.6;7.92813;0
20170927100950914_CIIRC-R1_met.fits;9.12398;26487.3;22.0376;0.341333
20170927100953303_CIIRC-R1_met.fits;7.87983;26484.4;52.7471;0.341333
20170927101036823_CIIRC-R1_met.fits;8.73207;26485.8;19.4817;0.170667
20170927100944770_CIIRC-R1_snap.fits;8.57904;26540;5.57355;0
20170927101102764_CIIRC-R1_met.fits;8.93784;26500.5;33.7813;0.341333
20170927101114370_CIIRC-R1_met.fits;8.59084;26482.9;17.2916;0.341333
20170927101127682_CIIRC-R1_met.fits;6.75623;26504.9;16.5617;0.341333
20170927101133655_CIIRC-R1_met.fits;6.94644;26496.1;21.4559;0.341333
20170927101138434_CIIRC-R1_met.fits;8.35738;26500.5;200.814;0.512
20170927101044844_CIIRC-R1_snap.fits;7.96596;26472.7;6.61644;0
20170927101235607_CIIRC-R1_met.fits;7.38742;26493.2;18.6562;0.170667
20170927101144919_CIIRC-R1_snap.fits;8.67429;26474.1;6.59409;0
20170927101243116_CIIRC-R1_met.fits;7.82806;26484.4;20.08;0.170667
20170927101258818_CIIRC-R1_met.fits;7.51304;26490.2;19.1224;2.048
20170927101305986_CIIRC-R1_met.fits;10.0997;26491.7;40.4462;3.072
20170927101317932_CIIRC-R1_met.fits;7.98117;26494.6;59.8226;0.341333
20170927101326636_CIIRC-R1_met.fits;8.27654;26491.7;18.4308;0.170667
20170927101244994_CIIRC-R1_snap.fits;9.51393;26507.8;7.39636;0
20170927101410498_CIIRC-R1_met.fits;8.73602;26540;21.0481;0.170667
20170927101345068_CIIRC-R1_snap.fits;7.27299;26481.4;7.96199;0
20170927101443436_CIIRC-R1_met.fits;7.27299;26510.7;18.1723;0.170667
20170927101459650_CIIRC-R1_met.fits;6.83236;26503.4;23.431;0.170667
20170927101445143_CIIRC-R1_snap.fits;8.68784;26537.1;7.13729;0
20170927101556823_CIIRC-R1_met.fits;9.59129;26455.1;50.8401;0.341333
20170927101618327_CIIRC-R1_met.fits;6.58435;26506.3;13.8017;0.170667
20170927101545218_CIIRC-R1_snap.fits;7.00914;26502;5.65942;0
20170927101645634_CIIRC-R1_met.fits;8.33064;26491.7;18.7411;0.170667
20170927101645292_CIIRC-R1_snap.fits;9.24123;26490.2;7.92488;0
20170927101800727_CIIRC-R1_met.fits;7.76313;26488.8;86.0971;0.341333
20170927101823084_CIIRC-R1_met.fits;8.94873;26491.7;36.686;0.170667
20170927101825644_CIIRC-R1_met.fits;8.6272;26507.8;40.6458;0.341333
20170927101838615_CIIRC-R1_met.fits;7.82511;26513.7;98.6744;0.341333
20170927101745367_CIIRC-R1_snap.fits;9.55228;26523.9;7.30048;0
20170927101851074_CIIRC-R1_met.fits;7.6259;26475.6;25.5126;0.341333
20170927101927938_CIIRC-R1_met.fits;7.80998;26469.7;16.3869;0.341333
20170927101845442_CIIRC-R1_snap.fits;8.09326;26474.1;9.60402;0
20170927101955074_CIIRC-R1_met.fits;7.71113;26494.6;18.3214;1.024
20170927102029378_CIIRC-R1_met.fits;8.24047;26512.2;17.2795;0.341333
20170927101945516_CIIRC-R1_snap.fits;8.3268;26497.6;7.22136;0
20170927102101463_CIIRC-R1_met.fits;8.91822;26509.3;42.5713;1.19467
20170927102045591_CIIRC-R1_snap.fits;8.65051;26450.7;9.44411;0
20170927102157442_CIIRC-R1_met.fits;7.87532;26491.7;40.3896;0.341333
20170927102217239_CIIRC-R1_met.fits;9.91879;26475.6;255.036;0.341333
20170927102234988_CIIRC-R1_met.fits;8.30619;26509.3;26.7557;0.341333
20170927102145666_CIIRC-R1_snap.fits;7.9387;26469.7;7.83834;0
20170927102247618_CIIRC-R1_met.fits;7.58876;26502;23.1471;0.170667
20170927102256663_CIIRC-R1_met.fits;9.26747;26522.5;66.1575;0.341333
20170927102258882_CIIRC-R1_met.fits;8.18065;26522.5;29.7756;0.170667
20170927102312194_CIIRC-R1_met.fits;9.74546;26497.6;35.63;0.341333
20170927102245740_CIIRC-R1_snap.fits;9.95646;26540;8.39039;0
20170927102347180_CIIRC-R1_met.fits;8.49433;26490.2;17.423;0.170667
20170927102402370_CIIRC-R1_met.fits;10.8594;26497.6;43.8316;0.170667
20170927102345815_CIIRC-R1_snap.fits;7.41973;26528.3;7.11722;0
20170927102459031_CIIRC-R1_met.fits;8.28633;26516.6;39.8512;0.512
20170927102503468_CIIRC-R1_met.fits;8.73831;26541.5;26.1476;0.170667
20170927102445890_CIIRC-R1_snap.fits;7.85919;26532.7;8.15095;0
20170927102551767_CIIRC-R1_met.fits;6.27913;26493.2;13.816;1.024
20170927102632556_CIIRC-R1_met.fits;8.30002;26485.8;18.5638;0.170667
20170927102545964_CIIRC-R1_snap.fits;8.49362;26506.3;7.88236;0
20170927102646039_CIIRC-R1_snap.fits;9.70534;26516.6;7.39414;0
20170927102802156_CIIRC-R1_met.fits;6.96558;26506.3;24.8405;0.512
20170927102746114_CIIRC-R1_snap.fits;8.22776;26494.6;7.71192;0
20170927102857964_CIIRC-R1_met.fits;9.06722;26509.3;54.9176;0.170667
20170927102918444_CIIRC-R1_met.fits;7.48132;26519.5;26.0488;0.170667
20170927102930732_CIIRC-R1_met.fits;6.49885;26496.1;23.3046;0.341333
20170927102846188_CIIRC-R1_snap.fits;8.28592;26526.9;5.20925;0
20170927103001452_CIIRC-R1_met.fits;8.96329;26516.6;36.3757;0.341333
20170927102946263_CIIRC-R1_snap.fits;9.52873;26469.7;7.26122;0
20170927103052482_CIIRC-R1_met.fits;8.25477;26513.7;19.3348;0.170667
20170927103059479_CIIRC-R1_met.fits;6.73102;26491.7;23.072;0.341333
20170927103124055_CIIRC-R1_met.fits;7.58793;26502;15.9518;0.170667
20170927103046338_CIIRC-R1_snap.fits;7.24726;26526.9;8.26797;0
20170927103153580_CIIRC-R1_met.fits;7.9155;26449.2;21.0234;0.170667
20170927103210306_CIIRC-R1_met.fits;9.58617;26506.3;25.6112;0.341333
20170927103220716_CIIRC-R1_met.fits;7.53013;26502;16.8542;0.170667
20170927103225495_CIIRC-R1_met.fits;6.97816;26491.7;15.7197;0.170667
20170927103146412_CIIRC-R1_snap.fits;6.58138;26463.9;6.59055;0
20170927103246487_CIIRC-R1_snap.fits;7.24118;26478.5;6.31524;0
20170927103344514_CIIRC-R1_met.fits;8.02224;26512.2;17.2373;0.341333
20170927103350487_CIIRC-R1_met.fits;7.81271;26504.9;25.7815;0.341333
20170927103413186_CIIRC-R1_met.fits;7.29304;26493.2;22.5768;0.170667
20170927103417623_CIIRC-R1_met.fits;7.19662;26466.8;21.4948;0.341333
20170927103346562_CIIRC-R1_snap.fits;7.18751;26493.2;7.14173;0
20170927103520258_CIIRC-R1_met.fits;7.71712;26503.4;25.1347;0.341333
20170927103532716_CIIRC-R1_met.fits;7.05326;26494.6;18.7751;0.170667
20170927103536471_CIIRC-R1_met.fits;8.07733;26506.3;16.7994;1.024
20170927103446636_CIIRC-R1_snap.fits;8.78553;26525.4;8.10493;0
20170927103621527_CIIRC-R1_met.fits;7.77931;26521;39.7571;0.341333
20170927103624599_CIIRC-R1_met.fits;9.38999;26496.1;22.5732;0.170667
20170927103636034_CIIRC-R1_met.fits;6.92734;26490.2;14.5041;0.170667
20170927103546711_CIIRC-R1_snap.fits;8.26907;26459.5;6.867;0
20170927103718188_CIIRC-R1_met.fits;7.77878;26478.5;28.4026;0.170667
20170927103646786_CIIRC-R1_snap.fits;8.19683;26497.6;8.16336;0
20170927103839084_CIIRC-R1_met.fits;8.85184;26504.9;17.7223;0.170667
20170927103746860_CIIRC-R1_snap.fits;8.53806;26540;9.40824;0
20170927103908098_CIIRC-R1_met.fits;8.67938;26507.8;33.9165;0.170667
20170927103846935_CIIRC-R1_snap.fits;8.83731;26528.3;7.50871;0
20170927103950423_CIIRC-R1_met.fits;8.70472;26510.7;25.0911;0.170667
20170927104017559_CIIRC-R1_met.fits;8.51363;26529.8;19.9971;0.170667
20170927103947010_CIIRC-R1_snap.fits;7.48844;26518.1;8.02381;0
20170927104107906_CIIRC-R1_met.fits;7.73976;26496.1;21.2348;0.512
20170927104047084_CIIRC-R1_snap.fits;10.351;26538.6;6.79495;0
20170927104146818_CIIRC-R1_met.fits;8.42801;26523.9;87.0976;0.341333
20170927104158423_CIIRC-R1_met.fits;9.52878;26523.9;24.6288;0.512
20170927104147159_CIIRC-R1_snap.fits;9.33744;26452.1;6.44084;0
20170927104244162_CIIRC-R1_met.fits;10.6032;26519.5;22.61;0.341333
20170927104313004_CIIRC-R1_met.fits;8.81072;26509.3;72.9098;0.341333
20170927104338434_CIIRC-R1_met.fits;8.52788;26523.9;40.5729;0.170667
20170927104247234_CIIRC-R1_snap.fits;9.37785;26465.3;8.1697;0
20170927104419223_CIIRC-R1_met.fits;6.9199;26500.5;17.0644;0.170667
20170927104430146_CIIRC-R1_met.fits;8.62442;26518.1;20.4273;0.170667
20170927104434242_CIIRC-R1_met.fits;8.30726;26500.5;25.103;0.341333
20170927104347308_CIIRC-R1_snap.fits;7.93812;26541.5;7.94504;0
20170927104519298_CIIRC-R1_met.fits;7.16524;26510.7;23.2352;0.341333
20170927104527831_CIIRC-R1_met.fits;9.54468;26496.1;24.4921;0.170667
20170927104447383_CIIRC-R1_snap.fits;8.45873;26504.9;7.7946;0
20170927104625346_CIIRC-R1_met.fits;7.26782;26516.6;16.1137;0.170667
20170927104629783_CIIRC-R1_met.fits;8.41061;26545.9;56.7753;0.341333
20170927104547458_CIIRC-R1_snap.fits;8.66477;26453.6;7.99803;0
20170927104659138_CIIRC-R1_met.fits;9.15311;26526.9;19.7332;0.512
20170927104743682_CIIRC-R1_met.fits;7.58562;26502;18.0385;0.170667
20170927104647532_CIIRC-R1_snap.fits;7.53205;26512.2;6.09901;0
20170927104759212_CIIRC-R1_met.fits;8.30296;26506.3;25.5609;3.072
20170927104839490_CIIRC-R1_met.fits;7.19244;26510.7;15.6317;0.170667
20170927104747607_CIIRC-R1_snap.fits;7.66748;26471.2;6.97451;0
20170927104844780_CIIRC-R1_met.fits;9.28699;26521;21.5153;0.170667
20170927104847682_CIIRC-R1_snap.fits;10.1895;26534.2;5.92911;0
20170927105009090_CIIRC-R1_met.fits;7.15581;26522.5;14.6398;0.170667
20170927105042711_CIIRC-R1_met.fits;6.58352;26462.4;13.4924;0.341333
20170927104947756_CIIRC-R1_snap.fits;8.23444;26481.4;5.27002;0
20170927105054658_CIIRC-R1_met.fits;6.9205;26487.3;17.2021;0.341333
20170927105122476_CIIRC-R1_met.fits;8.40549;26506.3;67.4686;0.341333
20170927105047831_CIIRC-R1_snap.fits;8.29201;26500.5;6.36138;0
20170927105147906_CIIRC-R1_snap.fits;7.4737;26469.7;7.15838;0
20170927105259074_CIIRC-R1_met.fits;6.82231;26526.9;26.433;0.341333
20170927105318359_CIIRC-R1_met.fits;6.66495;26509.3;14.2112;0.682667
20170927105324844_CIIRC-R1_met.fits;7.50397;26515.1;19.2351;0.170667
20170927105328940_CIIRC-R1_met.fits;8.46796;26502;37.3785;0.341333
20170927105337303_CIIRC-R1_met.fits;9.00817;26507.8;28.8426;1.87733
20170927105247980_CIIRC-R1_snap.fits;7.82035;26537.1;7.2361;0
20170927105414508_CIIRC-R1_met.fits;7.72719;26462.4;20.1923;0.341333
20170927105434135_CIIRC-R1_met.fits;7.46148;26491.7;17.7114;1.024
20170927105348055_CIIRC-R1_snap.fits;8.87048;26482.9;7.50212;0
20170927105504172_CIIRC-R1_met.fits;7.43443;26518.1;16.8931;0.170667
20170927105529260_CIIRC-R1_met.fits;9.51855;26532.7;20.9461;0.170667
20170927105448130_CIIRC-R1_snap.fits;7.08955;26478.5;8.57589;0
20170927105638892_CIIRC-R1_met.fits;9.21347;26477.1;31.194;0.170667
20170927105548204_CIIRC-R1_snap.fits;8.85974;26468.3;9.55653;0
20170927105648279_CIIRC-R1_snap.fits;8.29032;26499;9.88405;0
20170927105756204_CIIRC-R1_met.fits;7.66424;26493.2;17.9367;0.170667
20170927105819244_CIIRC-R1_met.fits;9.94715;26482.9;20.4504;0.170667
20170927105748354_CIIRC-R1_snap.fits;8.30727;26547.4;7.91937;0
20170927105905154_CIIRC-R1_met.fits;9.46483;26543;41.172;0.341333
20170927105907543_CIIRC-R1_met.fits;7.45224;26515.1;16.9901;0.170667
20170927105921538_CIIRC-R1_met.fits;7.08386;26515.1;23.4808;0.170667
20170927105937580_CIIRC-R1_met.fits;8.34266;26499;19.0829;0.341333
20170927105848428_CIIRC-R1_snap.fits;7.10311;26463.9;7.50472;0
20170927110024002_CIIRC-R1_met.fits;7.51478;26469.7;17.064;0.170667
20170927110035948_CIIRC-R1_met.fits;9.26068;26478.5;36.9992;0.170667
20170927110039020_CIIRC-R1_met.fits;7.7727;26484.4;20.0591;0.341333
20170927105948503_CIIRC-R1_snap.fits;5.97825;26504.9;9.6846;0
