# file name; noise; peak f.; mag.; duration
20170927070110764_CIIRC-R1_met.fits;7.25462;26494.6;22.8798;0.170667
20170927070030658_CIIRC-R1_snap.fits;8.91769;26488.8;7.51752;0
20170927070130732_CIIRC-R1_snap.fits;7.808;26509.3;9.37721;0
20170927070229612_CIIRC-R1_met.fits;8.3233;26500.5;36.9361;0.341333
20170927070235415_CIIRC-R1_met.fits;8.20373;26488.8;144.105;0.341333
20170927070242924_CIIRC-R1_met.fits;8.14015;26493.2;42.5702;0.341333
20170927070308695_CIIRC-R1_met.fits;8.35409;26482.9;19.3382;0.170667
20170927070230807_CIIRC-R1_snap.fits;7.2491;26484.4;10.1355;0
20170927070337879_CIIRC-R1_met.fits;7.97079;26502;25.4731;0.341333
20170927070348290_CIIRC-R1_met.fits;9.06372;26499;23.6549;0.170667
20170927070403820_CIIRC-R1_met.fits;7.26459;26509.3;49.3168;0.341333
20170927070410818_CIIRC-R1_met.fits;7.44606;26525.4;31.9068;0.853333
20170927070330882_CIIRC-R1_snap.fits;6.7655;26462.4;8.05079;0
20170927070458263_CIIRC-R1_met.fits;8.02932;26469.7;20.4137;0.170667
20170927070513111_CIIRC-R1_met.fits;8.65167;26490.2;20.232;0.341333
20170927070522668_CIIRC-R1_met.fits;8.30273;26491.7;29.7851;0.341333
20170927070430956_CIIRC-R1_snap.fits;7.37848;26516.6;9.91801;0
20170927070533762_CIIRC-R1_met.fits;7.94699;26493.2;44.2978;0.341333
20170927070541612_CIIRC-R1_met.fits;8.66744;26475.6;31.4712;0.170667
20170927070614722_CIIRC-R1_met.fits;7.56246;26497.6;26.5081;0.170667
20170927070531031_CIIRC-R1_snap.fits;7.88394;26458;7.39905;0
20170927070631106_CIIRC-R1_snap.fits;7.83706;26474.1;6.00899;0
20170927070746711_CIIRC-R1_met.fits;8.2035;26497.6;36.5027;0.341333
20170927070755586_CIIRC-R1_met.fits;8.5131;26545.9;25.3021;0.170667
20170927070731180_CIIRC-R1_snap.fits;8.29597;26547.4;5.76316;0
20170927070839959_CIIRC-R1_met.fits;8.60897;26468.3;141.226;0.512
20170927070848322_CIIRC-R1_met.fits;7.76007;26484.4;22.5325;0.512
20170927070852588_CIIRC-R1_met.fits;6.8973;26537.1;70.0697;1.024
20170927070831255_CIIRC-R1_snap.fits;7.31681;26485.8;6.96959;0
20170927070942252_CIIRC-R1_met.fits;7.84234;26509.3;19.5702;0.341333
20170927070947543_CIIRC-R1_met.fits;9.49249;26531.2;43.8045;0.341333
20170927070953516_CIIRC-R1_met.fits;8.01323;26512.2;17.2531;0.170667
20170927070956247_CIIRC-R1_met.fits;8.05487;26535.6;50.6473;0.341333
20170927071019116_CIIRC-R1_met.fits;8.31471;26474.1;27.895;0.170667
20170927070931330_CIIRC-R1_snap.fits;7.16773;26478.5;5.1092;0
20170927071049154_CIIRC-R1_met.fits;8.06718;26500.5;35.1181;0.341333
20170927071055639_CIIRC-R1_met.fits;7.15315;26507.8;15.4973;0.341333
20170927071100247_CIIRC-R1_met.fits;9.38071;26456.5;21.2881;0.170667
20170927071031404_CIIRC-R1_snap.fits;8.63092;26480;7.57262;0
20170927071144791_CIIRC-R1_met.fits;8.16834;26504.9;70.0883;0.512
20170927071210220_CIIRC-R1_met.fits;7.71479;26496.1;28.1038;0.170667
20170927071131479_CIIRC-R1_snap.fits;6.91244;26509.3;7.17639;0
20170927071327191_CIIRC-R1_met.fits;8.1506;26518.1;77.025;0.341333
20170927071231554_CIIRC-R1_snap.fits;9.0282;26455.1;6.99678;0
20170927071400300_CIIRC-R1_met.fits;7.31441;26518.1;20.766;0.170667
20170927071426071_CIIRC-R1_met.fits;6.81816;26521;16.5206;0.170667
20170927071331628_CIIRC-R1_snap.fits;7.98371;26500.5;5.63308;0
20170927071443820_CIIRC-R1_met.fits;8.71028;26547.4;18.8476;0.170667
20170927071459522_CIIRC-R1_met.fits;6.65767;26545.9;45.3947;0.341333
20170927071520172_CIIRC-R1_met.fits;6.88932;26523.9;16.9172;0.170667
20170927071431703_CIIRC-R1_snap.fits;7.0686;26462.4;6.03423;0
20170927071614274_CIIRC-R1_met.fits;8.6438;26488.8;19.5562;0.170667
20170927071531778_CIIRC-R1_snap.fits;7.9013;26482.9;8.61527;0
20170927071631852_CIIRC-R1_snap.fits;6.4726;26468.3;7.0916;0
20170927071728684_CIIRC-R1_met.fits;6.76217;26518.1;14.016;0.170667
20170927071743362_CIIRC-R1_met.fits;7.97802;26538.6;27.1245;0.170667
20170927071806402_CIIRC-R1_met.fits;7.45364;26482.9;39.0838;0.341333
20170927071809986_CIIRC-R1_met.fits;9.60407;26544.4;56.3646;0.341333
20170927071731927_CIIRC-R1_snap.fits;8.08556;26474.1;7.03101;0
20170927071842754_CIIRC-R1_met.fits;7.42734;26500.5;19.8552;0.170667
20170927071926786_CIIRC-R1_met.fits;9.10582;26516.6;21.7734;0.170667
20170927071832002_CIIRC-R1_snap.fits;7.974;26526.9;6.74409;0
20170927071929346_CIIRC-R1_met.fits;8.96268;26487.3;18.4162;0.170667
20170927072005527_CIIRC-R1_met.fits;7.61155;26496.1;25.3649;0.170667
20170927072027031_CIIRC-R1_met.fits;8.15127;26507.8;22.521;0.341333
20170927071932076_CIIRC-R1_snap.fits;8.45003;26540;6.71948;0
20170927072104919_CIIRC-R1_met.fits;7.71828;26521;20.3163;0.341333
20170927072032151_CIIRC-R1_snap.fits;7.39541;26459.5;7.26781;0
20170927072209431_CIIRC-R1_met.fits;8.20783;26513.7;18.6937;0.170667
20170927072132226_CIIRC-R1_snap.fits;8.32988;26459.5;7.93779;0
20170927072312407_CIIRC-R1_met.fits;8.82874;26547.4;26.3973;0.341333
20170927072316162_CIIRC-R1_met.fits;8.28219;26507.8;66.1866;0.512
20170927072232300_CIIRC-R1_snap.fits;8.49493;26463.9;8.87114;0
20170927072334082_CIIRC-R1_met.fits;11.3568;26504.9;27.0125;0.170667
20170927072336812_CIIRC-R1_met.fits;7.99001;26502;22.2529;1.19467
20170927072402242_CIIRC-R1_met.fits;7.94643;26513.7;19.7567;0.170667
20170927072407362_CIIRC-R1_met.fits;8.83924;26532.7;19.9242;0.170667
20170927072420503_CIIRC-R1_met.fits;8.55928;26502;38.5235;0.512
20170927072332375_CIIRC-R1_snap.fits;8.10798;26526.9;6.77776;0
20170927072444055_CIIRC-R1_met.fits;6.10457;26523.9;15.111;0.170667
20170927072520407_CIIRC-R1_met.fits;7.96785;26516.6;27.4242;0.341333
20170927072525356_CIIRC-R1_met.fits;6.84043;26481.4;23.093;0.170667
20170927072432450_CIIRC-R1_snap.fits;8.53875;26491.7;5.21477;0
20170927072551639_CIIRC-R1_met.fits;7.04279;26512.2;15.0886;0.512
20170927072532524_CIIRC-R1_snap.fits;9.05172;26465.3;6.62059;0
20170927072659735_CIIRC-R1_met.fits;8.37313;26488.8;17.6065;0.341333
20170927072706562_CIIRC-R1_met.fits;7.4124;26544.4;18.679;0.512
20170927072726188_CIIRC-R1_met.fits;7.30148;26484.4;14.9362;0.170667
20170927072632599_CIIRC-R1_snap.fits;7.3226;26522.5;7.28521;0
20170927072746498_CIIRC-R1_met.fits;7.39322;26485.8;35.5444;0.341333
20170927072751959_CIIRC-R1_met.fits;9.63807;26528.3;20.5549;0.170667
20170927072759810_CIIRC-R1_met.fits;7.24288;26494.6;50.1947;0.341333
20170927072820631_CIIRC-R1_met.fits;7.78735;26510.7;19.0547;0.341333
20170927072824727_CIIRC-R1_met.fits;7.68964;26493.2;25.3199;0.170667
20170927072732674_CIIRC-R1_snap.fits;9.77042;26503.4;6.10023;0
20170927072832748_CIIRC-R1_snap.fits;8.07285;26545.9;5.92069;0
20170927072934359_CIIRC-R1_met.fits;7.97529;26485.8;32.6153;0.170667
20170927073004396_CIIRC-R1_met.fits;7.75117;26477.1;16.8396;0.341333
20170927072932823_CIIRC-R1_snap.fits;8.70271;26487.3;6.96654;0
20170927073031532_CIIRC-R1_met.fits;7.27895;26487.3;18.8795;0.170667
20170927073059010_CIIRC-R1_met.fits;6.6491;26547.4;21.0629;0.170667
20170927073032898_CIIRC-R1_snap.fits;7.39333;26502;8.5565;0
20170927073155671_CIIRC-R1_met.fits;7.24261;26500.5;14.7996;0.170667
20170927073222636_CIIRC-R1_met.fits;9.92217;26471.2;27.6954;0.341333
20170927073132972_CIIRC-R1_snap.fits;7.98464;26475.6;6.09404;0
20170927073255746_CIIRC-R1_met.fits;8.23114;26484.4;26.7199;0.170667
20170927073318956_CIIRC-R1_met.fits;7.86921;26496.1;17.1188;0.170667
20170927073233047_CIIRC-R1_snap.fits;7.50181;26532.7;5.23763;0
20170927073350188_CIIRC-R1_met.fits;8.09417;26465.3;16.9647;0.170667
20170927073416471_CIIRC-R1_met.fits;7.17572;26469.7;21.4956;0.170667
20170927073333122_CIIRC-R1_snap.fits;7.33028;26458;6.26143;0
20170927073519959_CIIRC-R1_met.fits;6.90952;26509.3;15.0884;0.341333
20170927073527810_CIIRC-R1_met.fits;8.21299;26509.3;27.7052;0.341333
20170927073433196_CIIRC-R1_snap.fits;10.037;26515.1;21.3442;0
20170927073531735_CIIRC-R1_met.fits;7.97719;26515.1;21.3442;0.170667
20170927073538562_CIIRC-R1_met.fits;8.05418;26482.9;24.6899;0.341333
20170927073552386_CIIRC-R1_met.fits;7.66186;26493.2;30.6991;0.170667
20170927073602284_CIIRC-R1_met.fits;7.5603;26518.1;21.1215;0.170667
20170927073606722_CIIRC-R1_met.fits;8.73585;26485.8;17.8816;0.170667
20170927073533271_CIIRC-R1_snap.fits;8.40107;26535.6;7.28356;0
20170927073647170_CIIRC-R1_met.fits;7.42643;26525.4;16.4627;0.170667
20170927073708674_CIIRC-R1_met.fits;9.07309;26506.3;43.5108;0.341333
20170927073711063_CIIRC-R1_met.fits;8.63739;26513.7;25.0497;0.170667
20170927073633346_CIIRC-R1_snap.fits;8.66456;26531.2;6.99697;0
20170927073805335_CIIRC-R1_met.fits;7.54528;26491.7;16.2359;0.170667
20170927073822231_CIIRC-R1_met.fits;7.78015;26510.7;22.9467;0.341333
20170927073733420_CIIRC-R1_snap.fits;7.49766;26463.9;4.87305;0
20170927073858412_CIIRC-R1_met.fits;9.28171;26493.2;50.21;0.170667
20170927073902167_CIIRC-R1_met.fits;7.72835;26510.7;26.3125;0.341333
20170927073833495_CIIRC-R1_snap.fits;7.76528;26460.9;6.66141;0
20170927073942274_CIIRC-R1_met.fits;7.44192;26510.7;15.7456;0.170667
20170927073945004_CIIRC-R1_met.fits;7.90291;26488.8;20.8614;0.170667
20170927073947906_CIIRC-R1_met.fits;7.21863;26521;58.656;0.341333
20170927073951319_CIIRC-R1_met.fits;8.31065;26500.5;66.9612;0.341333
20170927073957975_CIIRC-R1_met.fits;7.46452;26491.7;25.7316;0.341333
20170927073933570_CIIRC-R1_snap.fits;7.69413;26453.6;7.0081;0
20170927074033815_CIIRC-R1_met.fits;8.72168;26509.3;21.3802;0.170667
20170927074047639_CIIRC-R1_met.fits;7.44533;26487.3;18.0215;0.341333
20170927074106071_CIIRC-R1_met.fits;9.43652;26494.6;49.4177;0.341333
20170927074109143_CIIRC-R1_met.fits;9.76943;26497.6;83.68;0.341333
20170927074122114_CIIRC-R1_met.fits;6.84229;26526.9;16.1903;0.341333
20170927074125527_CIIRC-R1_met.fits;7.10606;26528.3;15.7526;0.170667
20170927074033644_CIIRC-R1_snap.fits;9.31548;26535.6;8.14488;0
20170927074142082_CIIRC-R1_met.fits;7.56963;26504.9;34.7181;0.170667
20170927074157271_CIIRC-R1_met.fits;7.67049;26515.1;31.8541;0.170667
20170927074208194_CIIRC-R1_met.fits;8.03806;26525.4;24.8613;0.170667
20170927074215191_CIIRC-R1_met.fits;8.65877;26525.4;30.8186;0.682667
20170927074133719_CIIRC-R1_snap.fits;8.80915;26496.1;5.43556;0
20170927074245058_CIIRC-R1_met.fits;8.92658;26521;28.7597;0.170667
20170927074248300_CIIRC-R1_met.fits;7.45651;26523.9;15.1776;2.048
20170927074326700_CIIRC-R1_met.fits;8.07245;26496.1;24.3537;0.170667
20170927074233794_CIIRC-R1_snap.fits;8.08641;26462.4;8.62274;0
20170927074333868_CIIRC-R1_snap.fits;8.68819;26504.9;7.42605;0
20170927074443159_CIIRC-R1_met.fits;8.84359;26499;37.8351;0.341333
20170927074433943_CIIRC-R1_snap.fits;8.24707;26484.4;5.73255;0
20170927074600471_CIIRC-R1_met.fits;8.22141;26477.1;16.8066;0.341333
20170927074534018_CIIRC-R1_snap.fits;7.55745;26471.2;6.62552;0
20170927074637335_CIIRC-R1_met.fits;7.33839;26504.9;14.8726;0.170667
20170927074659692_CIIRC-R1_met.fits;8.18382;26537.1;44.6329;0.341333
20170927074702594_CIIRC-R1_met.fits;8.12002;26496.1;41.6323;0.170667
20170927074718807_CIIRC-R1_met.fits;7.26569;26512.2;24.4606;0.512
20170927074634092_CIIRC-R1_snap.fits;8.14713;26537.1;5.36192;0
20170927074738092_CIIRC-R1_met.fits;8.17636;26547.4;18.4839;0.170667
20170927074748162_CIIRC-R1_met.fits;8.16965;26491.7;24.7036;0.682667
20170927074734167_CIIRC-R1_snap.fits;7.12932;26469.7;6.85053;0
20170927074839362_CIIRC-R1_met.fits;7.95671;26509.3;39.5514;0.341333
20170927074857964_CIIRC-R1_met.fits;8.01071;26485.8;23.1097;0.341333
20170927074907180_CIIRC-R1_met.fits;8.58073;26504.9;19.4145;1.024
20170927074922540_CIIRC-R1_met.fits;8.52344;26502;22.2005;0.170667
20170927074834242_CIIRC-R1_snap.fits;7.4637;26532.7;6.43721;0
20170927075001623_CIIRC-R1_met.fits;8.51084;26491.7;24.0931;0.170667
20170927074934316_CIIRC-R1_snap.fits;7.55237;26458;7.28916;0
20170927075056407_CIIRC-R1_met.fits;8.25287;26522.5;24.1257;0.341333
20170927075034391_CIIRC-R1_snap.fits;9.04871;26493.2;8.18961;0
20170927075140951_CIIRC-R1_met.fits;7.64774;26499;39.3681;2.048
20170927075200919_CIIRC-R1_met.fits;6.40451;26484.4;15.8792;0.170667
20170927075228226_CIIRC-R1_met.fits;7.9325;26532.7;36.5328;0.512
20170927075134466_CIIRC-R1_snap.fits;7.78356;26510.7;8.34144;0
20170927075241026_CIIRC-R1_met.fits;8.22474;26474.1;38.6693;0.341333
20170927075245634_CIIRC-R1_met.fits;7.01675;26534.2;20.8955;0.170667
20170927075317378_CIIRC-R1_met.fits;7.23285;26485.8;17.0652;0.170667
20170927075234540_CIIRC-R1_snap.fits;7.49956;26519.5;6.28601;0
20170927075335468_CIIRC-R1_met.fits;8.39092;26500.5;18.8822;0.341333
20170927075340930_CIIRC-R1_met.fits;7.16482;26487.3;16.0264;0.170667
20170927075345196_CIIRC-R1_met.fits;9.75433;26510.7;40.0247;0.341333
20170927075400727_CIIRC-R1_met.fits;8.37982;26484.4;36.2849;0.341333
20170927075334615_CIIRC-R1_snap.fits;6.96432;26474.1;6.89598;0
20170927075456706_CIIRC-R1_met.fits;7.46912;26525.4;17.7948;0.170667
20170927075512919_CIIRC-R1_met.fits;9.09805;26488.8;41.9467;0.170667
20170927075518210_CIIRC-R1_met.fits;9.549;26504.9;20.5832;0.170667
20170927075434690_CIIRC-R1_snap.fits;8.50741;26526.9;8.86174;0
20170927075541250_CIIRC-R1_met.fits;9.2563;26512.2;20.5059;0.170667
20170927075534764_CIIRC-R1_snap.fits;7.46274;26463.9;6.81323;0
20170927075635522_CIIRC-R1_met.fits;7.89665;26534.2;21.2896;0.170667
20170927075639959_CIIRC-R1_met.fits;8.41215;26547.4;41.1389;0.341333
20170927075644055_CIIRC-R1_met.fits;7.50247;26543;23.2892;0.170667
20170927075650199_CIIRC-R1_met.fits;7.68308;26480;26.1183;0.341333
20170927075711703_CIIRC-R1_met.fits;7.14596;26481.4;20.5216;1.87733
20170927075634839_CIIRC-R1_snap.fits;7.77276;26538.6;7.33766;0
20170927075750786_CIIRC-R1_met.fits;6.19735;26484.4;17.9172;0.170667
20170927075734914_CIIRC-R1_snap.fits;8.73786;26475.6;8.93637;0
20170927075836183_CIIRC-R1_met.fits;7.88779;26474.1;26.6669;0.170667
20170927075839767_CIIRC-R1_met.fits;9.09102;26488.8;25.8232;0.170667
20170927075834988_CIIRC-R1_snap.fits;8.3106;26513.7;7.37859;0
20170927075937794_CIIRC-R1_met.fits;8.48871;26515.1;41.8255;0.170667
20170927075946327_CIIRC-R1_met.fits;9.25749;26521;47.3071;0.170667
20170927075955884_CIIRC-R1_met.fits;7.01646;26507.8;14.2774;0.170667
20170927075935063_CIIRC-R1_snap.fits;9.95255;26504.9;8.77311;0
