# file name; noise; peak f.; mag.; duration
20170927110047212_CIIRC-R1_met.fits;7.57486;26503.4;16.4003;0.170667
20170927110050455_CIIRC-R1_met.fits;7.41119;26503.4;208.973;0.341333
20170927110104791_CIIRC-R1_met.fits;8.74041;26506.3;17.9386;0.170667
20170927110048578_CIIRC-R1_snap.fits;7.98846;26466.8;9.80221;0
20170927110146092_CIIRC-R1_met.fits;7.87694;26515.1;63.6243;0.512
20170927110230978_CIIRC-R1_met.fits;8.62537;26487.3;23.2956;0.170667
20170927110239682_CIIRC-R1_met.fits;7.53394;26490.2;19.8512;0.170667
20170927110148652_CIIRC-R1_snap.fits;9.53335;26453.6;8.20156;0
20170927110253847_CIIRC-R1_met.fits;7.01521;26509.3;17.0106;1.70667
20170927110257431_CIIRC-R1_met.fits;7.51233;26507.8;21.7798;0.341333
20170927110336343_CIIRC-R1_met.fits;8.64453;26502;84.817;0.341333
20170927110248727_CIIRC-R1_snap.fits;8.99563;26491.7;18.106;0
20170927110347266_CIIRC-R1_met.fits;8.99563;26491.7;18.106;0.512
20170927110436418_CIIRC-R1_met.fits;9.00863;26515.1;22.7539;0.170667
20170927110348802_CIIRC-R1_snap.fits;8.83824;26547.4;8.43192;0
20170927110503212_CIIRC-R1_met.fits;7.50803;26491.7;17.649;0.170667
20170927110505431_CIIRC-R1_met.fits;7.18207;26485.8;20.9885;0.170667
20170927110529666_CIIRC-R1_met.fits;7.83837;26529.8;57.2594;0.341333
20170927110448876_CIIRC-R1_snap.fits;8.868;26507.8;5.35824;0
20170927110600386_CIIRC-R1_met.fits;6.59591;26510.7;20.0894;0.341333
20170927110605847_CIIRC-R1_met.fits;7.29138;26487.3;18.9313;0.170667
20170927110548951_CIIRC-R1_snap.fits;7.51525;26497.6;7.11415;0
20170927110645442_CIIRC-R1_met.fits;9.71891;26529.8;39.1215;0.341333
20170927110651756_CIIRC-R1_met.fits;9.14118;26488.8;44.3944;0.853333
20170927110704386_CIIRC-R1_met.fits;6.38352;26504.9;15.5067;0.170667
20170927110712919_CIIRC-R1_met.fits;6.93715;26499;19.0789;0.170667
20170927110649026_CIIRC-R1_snap.fits;9.26098;26472.7;10.1664;0
20170927110749100_CIIRC-R1_snap.fits;12.2094;26490.2;10.9268;0
20170927110849175_CIIRC-R1_snap.fits;8.11;26515.1;8.20347;0
20170927110957271_CIIRC-R1_met.fits;8.65912;26510.7;22.0029;0.341333
20170927111002050_CIIRC-R1_met.fits;9.6034;26472.7;27.6715;0.341333
20170927111005292_CIIRC-R1_met.fits;9.24945;26513.7;55.6519;0.341333
20170927111045058_CIIRC-R1_met.fits;8.95955;26537.1;23.1446;0.341333
20170927110949250_CIIRC-R1_snap.fits;8.05896;26466.8;7.4228;0
20170927111059906_CIIRC-R1_met.fits;8.20286;26543;20.0392;1.024
20170927111104002_CIIRC-R1_met.fits;9.45916;26510.7;105.525;0.512
20170927111115436_CIIRC-R1_met.fits;8.89963;26516.6;36.9196;0.341333
20170927111049324_CIIRC-R1_snap.fits;9.76909;26462.4;6.26068;0
20170927111230359_CIIRC-R1_met.fits;11.126;26521;27.8803;0.170667
20170927111149399_CIIRC-R1_snap.fits;6.61133;26507.8;9.18589;0
20170927111301420_CIIRC-R1_met.fits;8.8056;26491.7;18.5584;0.170667
20170927111305175_CIIRC-R1_met.fits;9.11773;26519.5;22.1956;0.341333
20170927111334530_CIIRC-R1_met.fits;7.21984;26506.3;15.253;0.170667
20170927111249474_CIIRC-R1_snap.fits;9.3116;26519.5;7.84886;0
20170927111356204_CIIRC-R1_met.fits;8.48705;26521;26.7626;0.170667
20170927111433410_CIIRC-R1_met.fits;6.93485;26484.4;20.2551;0.170667
20170927111349548_CIIRC-R1_snap.fits;10.135;26528.3;8.74911;0
20170927111528535_CIIRC-R1_met.fits;8.5669;26532.7;17.5574;0.170667
20170927111449623_CIIRC-R1_snap.fits;8.7884;26500.5;7.81176;0
20170927111549698_CIIRC-R1_snap.fits;8.22852;26510.7;8.31238;0
20170927111709911_CIIRC-R1_met.fits;8.88937;26512.2;47.5334;0.341333
20170927111718274_CIIRC-R1_met.fits;9.01241;26490.2;26.9957;0.512
20170927111743703_CIIRC-R1_met.fits;8.36553;26547.4;79.1938;0.853333
20170927111649772_CIIRC-R1_snap.fits;8.29974;26507.8;8.32211;0
20170927111750871_CIIRC-R1_met.fits;8.80528;26500.5;26.4682;0.341333
20170927111829442_CIIRC-R1_met.fits;9.69542;26526.9;24.2272;0.170667
20170927111845826_CIIRC-R1_met.fits;11.0215;26499;41.1442;0.341333
20170927111749847_CIIRC-R1_snap.fits;9.72935;26512.2;8.51478;0
20170927111901356_CIIRC-R1_met.fits;10.4295;26506.3;140.161;1.36533
20170927111849922_CIIRC-R1_snap.fits;8.24758;26474.1;8.98175;0
20170927112040684_CIIRC-R1_met.fits;8.58886;26504.9;38.1917;0.170667
20170927111949996_CIIRC-R1_snap.fits;7.20032;26512.2;6.3575;0
20170927112115842_CIIRC-R1_met.fits;8.95938;26509.3;56.643;0.341333
20170927112142295_CIIRC-R1_met.fits;8.04934;26499;20.0921;0.341333
20170927112050071_CIIRC-R1_snap.fits;9.54075;26458;6.51962;0
20170927112204652_CIIRC-R1_met.fits;8.85775;26491.7;39.1015;0.341333
20170927112216940_CIIRC-R1_met.fits;10.3577;26529.8;24.1312;0.170667
20170927112150146_CIIRC-R1_snap.fits;9.79595;26526.9;6.46309;0
20170927112249026_CIIRC-R1_met.fits;8.54295;26544.4;20.5952;0.170667
20170927112307458_CIIRC-R1_met.fits;6.7892;26509.3;117.14;0.512
20170927112344322_CIIRC-R1_met.fits;8.68287;26504.9;25.7855;0.170667
20170927112250220_CIIRC-R1_snap.fits;8.9635;26525.4;8.68887;0
20170927112409410_CIIRC-R1_met.fits;7.28919;26491.7;26.2902;0.682667
20170927112350295_CIIRC-R1_snap.fits;11.2448;26494.6;9.98616;0
20170927112454978_CIIRC-R1_met.fits;9.18292;26515.1;19.9427;0.170667
20170927112543959_CIIRC-R1_met.fits;7.90987;26510.7;28.7142;0.170667
20170927112450370_CIIRC-R1_snap.fits;8.68847;26468.3;6.0546;0
20170927112617751_CIIRC-R1_met.fits;10.6181;26509.3;358.29;0.512
20170927112550444_CIIRC-R1_snap.fits;8.98325;26499;7.47227;0
20170927112704002_CIIRC-R1_met.fits;8.20529;26490.2;31.2927;2.21867
20170927112650519_CIIRC-R1_snap.fits;10.0704;26482.9;8.82451;0
20170927112751618_CIIRC-R1_met.fits;7.66594;26488.8;16.928;0.170667
20170927112757932_CIIRC-R1_met.fits;7.58085;26478.5;17.7984;0.341333
20170927112750594_CIIRC-R1_snap.fits;8.13182;26507.8;7.15301;0
20170927112915244_CIIRC-R1_met.fits;9.15581;26518.1;36.6384;0.341333
20170927112944940_CIIRC-R1_met.fits;8.53918;26500.5;20.3718;0.341333
20170927112850668_CIIRC-R1_snap.fits;7.91217;26515.1;5.77214;0
20170927113017196_CIIRC-R1_met.fits;7.19367;26509.3;95.3458;0.853333
20170927112950743_CIIRC-R1_snap.fits;7.54853;26453.6;6.71764;0
20170927113059692_CIIRC-R1_met.fits;8.33694;26502;39.0823;0.341333
20170927113105495_CIIRC-R1_met.fits;8.67138;26485.8;25.9333;0.341333
20170927113050818_CIIRC-R1_snap.fits;7.27929;26509.3;8.00881;0
20170927113152770_CIIRC-R1_met.fits;8.21285;26499;58.9429;0.341333
20170927113204546_CIIRC-R1_met.fits;6.35523;26496.1;14.7936;0.341333
20170927113215639_CIIRC-R1_met.fits;7.38183;26544.4;16.5389;0.170667
20170927113244140_CIIRC-R1_met.fits;8.07945;26478.5;16.1916;0.170667
20170927113150892_CIIRC-R1_snap.fits;7.97165;26513.7;7.87408;0
20170927113304279_CIIRC-R1_met.fits;7.71594;26487.3;35.5946;0.341333
20170927113328514_CIIRC-R1_met.fits;8.1677;26502;16.9502;0.170667
20170927113346092_CIIRC-R1_met.fits;8.90334;26485.8;25.9804;0.170667
20170927113250967_CIIRC-R1_snap.fits;7.06913;26506.3;6.46827;0
20170927113408279_CIIRC-R1_met.fits;8.79279;26502;26.9192;0.170667
20170927113351042_CIIRC-R1_snap.fits;8.94607;26515.1;8.65942;0
20170927113455212_CIIRC-R1_met.fits;8.75698;26526.9;30.9969;0.341333
20170927113502039_CIIRC-R1_met.fits;9.45644;26502;22.5708;1.87733
20170927113527980_CIIRC-R1_met.fits;6.66917;26506.3;15.817;0.341333
20170927113532247_CIIRC-R1_met.fits;8.39787;26507.8;116.357;0.341333
20170927113451116_CIIRC-R1_snap.fits;8.82931;26475.6;5.59768;0
20170927113627884_CIIRC-R1_met.fits;8.02984;26544.4;17.4467;0.170667
20170927113551191_CIIRC-R1_snap.fits;8.78981;26478.5;6.63821;0
20170927113647682_CIIRC-R1_met.fits;7.99777;26523.9;16.5042;0.682667
20170927113657751_CIIRC-R1_met.fits;9.48087;26494.6;42.7044;0.341333
20170927113713623_CIIRC-R1_met.fits;8.62878;26503.4;48.4754;0.512
20170927113721986_CIIRC-R1_met.fits;8.02389;26515.1;21.2794;0.341333
20170927113728471_CIIRC-R1_met.fits;9.69438;26502;29.3177;0.341333
20170927113736663_CIIRC-R1_met.fits;7.93441;26500.5;33.9582;0.170667
20170927113651266_CIIRC-R1_snap.fits;10.663;26499;7.1102;0
20170927113751340_CIIRC-R1_snap.fits;9.72158;26484.4;10.1281;0
20170927113901143_CIIRC-R1_met.fits;8.86306;26516.6;25.4194;0.341333
20170927113912066_CIIRC-R1_met.fits;9.54712;26478.5;47.4812;2.38933
20170927113851415_CIIRC-R1_snap.fits;15.27;26452.1;11.6928;0
20170927114011799_CIIRC-R1_met.fits;6.66171;26507.8;16.509;0.170667
20170927113951490_CIIRC-R1_snap.fits;9.56648;26513.7;8.01852;0
20170927114107778_CIIRC-R1_met.fits;9.81893;26472.7;31.1901;0.170667
20170927114132354_CIIRC-R1_met.fits;8.06937;26472.7;22.008;0.341333
20170927114051564_CIIRC-R1_snap.fits;10.6372;26504.9;6.62874;0
20170927114152151_CIIRC-R1_met.fits;9.66087;26507.8;27.5207;0.512
20170927114151639_CIIRC-R1_snap.fits;9.09863;26450.7;7.08604;0
20170927114312194_CIIRC-R1_met.fits;8.61824;26493.2;18.1532;1.024
20170927114336087_CIIRC-R1_met.fits;8.21131;26521;16.9634;0.341333
20170927114251714_CIIRC-R1_snap.fits;9.07893;26475.6;8.14114;0
20170927114349399_CIIRC-R1_met.fits;8.31302;26512.2;40.7429;0.341333
20170927114401516_CIIRC-R1_met.fits;8.97551;26519.5;21.4374;0.170667
20170927114445890_CIIRC-R1_met.fits;8.42966;26497.6;110.485;0.341333
20170927114351788_CIIRC-R1_snap.fits;9.01411;26540;7.09543;0
20170927114449986_CIIRC-R1_met.fits;8.16376;26513.7;18.3242;0.170667
20170927114451863_CIIRC-R1_snap.fits;10.3506;26452.1;8.68322;0
20170927114628290_CIIRC-R1_met.fits;8.5803;26496.1;23.5806;0.170667
20170927114630338_CIIRC-R1_met.fits;10.0927;26503.4;54.2544;0.682667
20170927114646039_CIIRC-R1_met.fits;7.06504;26485.8;14.3451;0.170667
20170927114551938_CIIRC-R1_snap.fits;9.96553;26507.8;10.1574;0
20170927114652012_CIIRC-R1_snap.fits;8.13906;26500.5;7.66496;0
20170927114749527_CIIRC-R1_met.fits;9.77879;26496.1;21.9245;0.170667
20170927114812226_CIIRC-R1_met.fits;9.20538;26540;26.4888;0.170667
20170927114815298_CIIRC-R1_met.fits;8.21128;26512.2;16.7296;0.341333
20170927114841239_CIIRC-R1_met.fits;8.67639;26502;54.2675;0.170667
20170927114847724_CIIRC-R1_met.fits;8.25951;26499;24.1986;0.170667
20170927114752087_CIIRC-R1_snap.fits;7.68497;26478.5;8.23471;0
20170927114910764_CIIRC-R1_met.fits;8.8202;26496.1;19.639;0.170667
20170927114852162_CIIRC-R1_snap.fits;8.88268;26484.4;6.64497;0
20170927115024151_CIIRC-R1_met.fits;8.32629;26504.9;20.6357;0.170667
20170927114952236_CIIRC-R1_snap.fits;7.62996;26528.3;6.16145;0
20170927115111426_CIIRC-R1_met.fits;7.76712;26506.3;58.4339;0.341333
20170927115124567_CIIRC-R1_met.fits;7.90094;26487.3;33.16;0.341333
20170927115137026_CIIRC-R1_met.fits;8.9555;26509.3;20.8775;0.170667
20170927115052311_CIIRC-R1_snap.fits;8.63193;26529.8;6.754;0
20170927115232322_CIIRC-R1_met.fits;6.5837;26526.9;15.047;0.682667
20170927115152386_CIIRC-R1_snap.fits;9.77606;26528.3;6.75343;0
20170927115309015_CIIRC-R1_met.fits;7.10248;26496.1;42.6482;0.682667
20170927115332567_CIIRC-R1_met.fits;7.33182;26512.2;24.7241;0.170667
20170927115252460_CIIRC-R1_snap.fits;8.71093;26545.9;7.19808;0
20170927115420354_CIIRC-R1_met.fits;6.41575;26516.6;15.0567;0.170667
20170927115434348_CIIRC-R1_met.fits;8.37623;26513.7;18.9515;0.170667
20170927115352535_CIIRC-R1_snap.fits;8.61532;26506.3;7.38459;0
20170927115510700_CIIRC-R1_met.fits;8.60632;26516.6;30.9278;0.341333
20170927115545004_CIIRC-R1_met.fits;7.73637;26496.1;19.3728;0.341333
20170927115452610_CIIRC-R1_snap.fits;7.47444;26465.3;8.51437;0
20170927115552684_CIIRC-R1_snap.fits;7.68213;26518.1;9.62943;0
20170927115739180_CIIRC-R1_met.fits;8.82817;26485.8;25.6648;0.170667
20170927115652759_CIIRC-R1_snap.fits;8.17741;26485.8;8.26846;0
20170927115752834_CIIRC-R1_snap.fits;7.57173;26504.9;6.80183;0
20170927115920215_CIIRC-R1_met.fits;7.76716;26482.9;21.5519;0.170667
20170927115852908_CIIRC-R1_snap.fits;9.89832;26468.3;7.66321;0
20170927115955202_CIIRC-R1_met.fits;7.50999;26502;15.1751;0.170667
20170927120014316_CIIRC-R1_met.fits;8.15521;26487.3;28.155;0.341333
20170927120017047_CIIRC-R1_met.fits;8.55211;26485.8;27.368;1.36533
20170927115952983_CIIRC-R1_snap.fits;7.56699;26529.8;8.48801;0
