# file name; noise; peak f.; mag.; duration
20170927220037783_CIIRC-R1_snap.fits;32.5575;26500.5;29.5213;0
20170927220210455_CIIRC-R1_met.fits;24.2753;26494.6;63.3767;0.341333
20170927220137858_CIIRC-R1_snap.fits;31.6999;26472.7;24.494;0
20170927220237932_CIIRC-R1_snap.fits;32.5614;26538.6;27.9246;0
20170927220338007_CIIRC-R1_snap.fits;30.1955;26466.8;25.2553;0
20170927220440300_CIIRC-R1_met.fits;37.9981;26487.3;109.766;0.341333
20170927220504876_CIIRC-R1_met.fits;26.4249;26507.8;80.6421;0.170667
20170927220438082_CIIRC-R1_snap.fits;25.1317;26532.7;20.3182;0
20170927220538156_CIIRC-R1_snap.fits;35.1317;26538.6;26.1799;0
20170927220709463_CIIRC-R1_met.fits;38.8028;26485.8;106.962;0.341333
20170927220726700_CIIRC-R1_met.fits;27.1265;26515.1;93.6447;0.170667
20170927220638231_CIIRC-R1_snap.fits;29.1568;26525.4;32.7426;0
20170927220738306_CIIRC-R1_snap.fits;30.4362;26532.7;22.9794;0
20170927220838380_CIIRC-R1_snap.fits;26.3603;26491.7;22.2846;0
20170927220938455_CIIRC-R1_snap.fits;35.1118;26449.2;27.5597;0
20170927221038530_CIIRC-R1_snap.fits;27.7078;26459.5;26.3957;0
20170927221138604_CIIRC-R1_snap.fits;29.5419;26545.9;25.7149;0
20170927221238679_CIIRC-R1_snap.fits;29.4033;26544.4;24.1387;0
20170927221338754_CIIRC-R1_snap.fits;29.1218;26496.1;20.1877;0
20170927221528663_CIIRC-R1_met.fits;31.6617;26482.9;113.498;0.170667
20170927221438828_CIIRC-R1_snap.fits;29.5317;26518.1;21.9786;0
20170927221538903_CIIRC-R1_snap.fits;29.9494;26459.5;23.3007;0
20170927221638978_CIIRC-R1_snap.fits;31.8057;26466.8;28.2756;0
20170927221739052_CIIRC-R1_snap.fits;29.9072;26513.7;29.2238;0
20170927221839127_CIIRC-R1_snap.fits;29.9218;26488.8;22.8128;0
20170927221939202_CIIRC-R1_snap.fits;37.4441;26480;291.283;0
20170927222037399_CIIRC-R1_met.fits;32.6927;26482.9;306.777;0.512
20170927222055660_CIIRC-R1_met.fits;25.1483;26529.8;168.94;0.341333
20170927222039276_CIIRC-R1_snap.fits;28.059;26529.8;21.5736;0
20170927222139351_CIIRC-R1_snap.fits;31.2294;26547.4;32.9982;0
20170927222239426_CIIRC-R1_snap.fits;29.1135;26449.2;32.3367;0
20170927222339500_CIIRC-R1_snap.fits;25.8586;26496.1;19.3439;0
20170927222439575_CIIRC-R1_snap.fits;32.0541;26482.9;21.473;0
20170927222539650_CIIRC-R1_snap.fits;26.7071;26545.9;30.5116;0
20170927222639724_CIIRC-R1_snap.fits;26.7281;26458;23.6531;0
20170927222739799_CIIRC-R1_snap.fits;29.9157;26522.5;23.6455;0
20170927222839874_CIIRC-R1_snap.fits;28.1416;26487.3;23.7066;0
20170927222939948_CIIRC-R1_snap.fits;24.2163;26510.7;19.3518;0
20170927223040023_CIIRC-R1_snap.fits;28.0749;26478.5;18.8394;0
20170927223140098_CIIRC-R1_snap.fits;29.5287;26477.1;21.7021;0
20170927223240172_CIIRC-R1_snap.fits;26.1709;26468.3;24.4089;0
20170927223340247_CIIRC-R1_snap.fits;28.7216;26452.1;18.9726;0
20170927223440322_CIIRC-R1_snap.fits;24.7378;26496.1;21.8398;0
20170927223540396_CIIRC-R1_snap.fits;24.6965;26485.8;20.7809;0
20170927223640471_CIIRC-R1_snap.fits;19.6149;26453.6;18.3609;0
20170927223740546_CIIRC-R1_snap.fits;19.7385;26485.8;15.3898;0
20170927223840620_CIIRC-R1_snap.fits;18.3798;26544.4;14.035;0
20170927223940695_CIIRC-R1_snap.fits;13.4083;26522.5;12.5431;0
20170927224040770_CIIRC-R1_snap.fits;13.3856;26475.6;11.8052;0
20170927224140844_CIIRC-R1_snap.fits;13.7612;26484.4;11.8373;0
20170927224311810_CIIRC-R1_met.fits;13.7245;26502;36.9036;0.170667
20170927224240919_CIIRC-R1_snap.fits;14.3665;26469.7;13.2532;0
20170927224353794_CIIRC-R1_met.fits;13.0094;26496.1;88.2471;0.341333
20170927224418199_CIIRC-R1_met.fits;12.0785;26526.9;24.5269;0.170667
20170927224340994_CIIRC-R1_snap.fits;11.7152;26460.9;11.4896;0
20170927224441068_CIIRC-R1_snap.fits;12.2472;26532.7;10.3858;0
20170927224541143_CIIRC-R1_snap.fits;13.1917;26456.5;8.95691;0
20170927224641218_CIIRC-R1_snap.fits;10.7068;26547.4;10.5471;0
20170927224741292_CIIRC-R1_snap.fits;13.7328;26521;10.23;0
20170927224841367_CIIRC-R1_snap.fits;14.5794;26503.4;9.48568;0
20170927224941442_CIIRC-R1_snap.fits;12.4806;26504.9;11.8625;0
20170927225109164_CIIRC-R1_met.fits;14.8329;26513.7;43.8668;0.170667
20170927225130156_CIIRC-R1_met.fits;12.7626;26503.4;40.0467;0.341333
20170927225041516_CIIRC-R1_snap.fits;10.3142;26521;8.9963;0
20170927225141591_CIIRC-R1_snap.fits;11.5276;26521;8.8922;0
20170927225241666_CIIRC-R1_snap.fits;10.6973;26469.7;10.0576;0
20170927225341740_CIIRC-R1_snap.fits;8.96647;26496.1;7.91658;0
20170927225441815_CIIRC-R1_snap.fits;10.2735;26525.4;6.76152;0
20170927225636503_CIIRC-R1_met.fits;9.56538;26512.2;28.0643;0.512
20170927225541890_CIIRC-R1_snap.fits;10.238;26531.2;8.61408;0
20170927225726338_CIIRC-R1_met.fits;10.1317;26507.8;20.4829;0.170667
20170927225641964_CIIRC-R1_snap.fits;9.44142;26526.9;8.25776;0
20170927225742039_CIIRC-R1_snap.fits;9.52583;26459.5;6.27765;0
20170927225842114_CIIRC-R1_snap.fits;10.4098;26460.9;11.0332;0
20170927230007959_CIIRC-R1_met.fits;9.54804;26502;28.8291;0.341333
20170927225942188_CIIRC-R1_snap.fits;11.8442;26502;10.288;0
