# file name; noise; peak f.; mag.; duration
20170927050021698_CIIRC-R1_snap.fits;66.7166;26469.7;52.371;0
20170927050121772_CIIRC-R1_snap.fits;82.717;26544.4;95.1396;0
20170927050221847_CIIRC-R1_snap.fits;76.0888;26472.7;84.4816;0
20170927050321922_CIIRC-R1_snap.fits;91.7535;26478.5;61.6529;0
20170927050421996_CIIRC-R1_snap.fits;81.5301;26494.6;80.4107;0
20170927050522071_CIIRC-R1_snap.fits;87.1038;26487.3;80.8986;0
20170927050622146_CIIRC-R1_snap.fits;81.2967;26512.2;82.3971;0
20170927050722220_CIIRC-R1_snap.fits;82.1893;26450.7;79.5469;0
20170927050822295_CIIRC-R1_snap.fits;80.9561;26488.8;69.712;0
20170927050939778_CIIRC-R1_met.fits;83.6044;26510.7;176.519;0.341333
20170927050922370_CIIRC-R1_snap.fits;76.5337;26513.7;60.993;0
20170927051022444_CIIRC-R1_snap.fits;77.6761;26502;75.7985;0
20170927051122519_CIIRC-R1_snap.fits;92.8676;26500.5;67.4099;0
20170927051222594_CIIRC-R1_snap.fits;88.4535;26504.9;65.356;0
20170927051322668_CIIRC-R1_snap.fits;78.4859;26543;78.9044;0
20170927051422743_CIIRC-R1_snap.fits;104.661;26474.1;70.9153;0
20170927051522818_CIIRC-R1_snap.fits;77.319;26510.7;74.9171;0
20170927051622892_CIIRC-R1_snap.fits;86.5835;26472.7;76.9257;0
20170927051722967_CIIRC-R1_snap.fits;82.9209;26491.7;74.6066;0
20170927051851031_CIIRC-R1_met.fits;69.2304;26509.3;155.086;1.19467
20170927051823042_CIIRC-R1_snap.fits;81.0186;26481.4;83.2334;0
20170927051923116_CIIRC-R1_snap.fits;77.6851;26521;75.9984;0
20170927052023191_CIIRC-R1_snap.fits;73.5075;26449.2;72.7255;0
20170927052123266_CIIRC-R1_snap.fits;89.277;26458;73.3042;0
20170927052223340_CIIRC-R1_snap.fits;82.699;26507.8;75.9789;0
20170927052323415_CIIRC-R1_snap.fits;76.4258;26497.6;60.4753;0
20170927052423490_CIIRC-R1_snap.fits;77.7855;26480;77.7816;0
20170927052523564_CIIRC-R1_snap.fits;95.5769;26475.6;84.1171;0
20170927052623639_CIIRC-R1_snap.fits;84.4709;26528.3;70.2905;0
20170927052723714_CIIRC-R1_snap.fits;75.5276;26459.5;58.3632;0
20170927052823788_CIIRC-R1_snap.fits;91.8212;26481.4;81.4711;0
20170927052923863_CIIRC-R1_snap.fits;78.1491;26521;82.4372;0
20170927053023938_CIIRC-R1_snap.fits;79.9189;26532.7;82.5164;0
20170927053124012_CIIRC-R1_snap.fits;73.8773;26543;108.606;0
20170927053222722_CIIRC-R1_met.fits;87.7594;26528.3;199.159;0.170667
20170927053224087_CIIRC-R1_snap.fits;88.1149;26484.4;71.3983;0
20170927053324162_CIIRC-R1_snap.fits;82.4272;26450.7;70.3319;0
20170927053424236_CIIRC-R1_snap.fits;73.9328;26455.1;72.9632;0
20170927053524311_CIIRC-R1_snap.fits;83.4549;26515.1;77.0956;0
20170927053624386_CIIRC-R1_snap.fits;72.3013;26543;72.1925;0
20170927053724460_CIIRC-R1_snap.fits;74.2783;26452.1;76.4938;0
20170927053824535_CIIRC-R1_snap.fits;82.1366;26490.2;86.7419;0
20170927053924610_CIIRC-R1_snap.fits;71.0655;26516.6;67.6017;0
20170927054024684_CIIRC-R1_snap.fits;73.3355;26538.6;65.7826;0
20170927054124759_CIIRC-R1_snap.fits;75.2102;26504.9;88.3526;0
20170927054224834_CIIRC-R1_snap.fits;62.4739;26523.9;62.0735;0
20170927054323202_CIIRC-R1_met.fits;67.5825;26528.3;167.333;0.170667
20170927054324908_CIIRC-R1_snap.fits;66.929;26477.1;59.0752;0
20170927054424983_CIIRC-R1_snap.fits;70.2791;26485.8;69.4567;0
20170927054525058_CIIRC-R1_snap.fits;73.6991;26534.2;64.2514;0
20170927054718722_CIIRC-R1_met.fits;61.147;26472.7;184.371;0.170667
20170927054625132_CIIRC-R1_snap.fits;64.7807;26449.2;85.69;0
20170927054725207_CIIRC-R1_snap.fits;64.1675;26480;61.3821;0
20170927054825282_CIIRC-R1_snap.fits;68.7827;26543;54.869;0
20170927054925356_CIIRC-R1_snap.fits;61.061;26532.7;44.3712;0
20170927055025431_CIIRC-R1_snap.fits;53.7412;26458;64.1751;0
20170927055124311_CIIRC-R1_met.fits;56.2745;26519.5;185.216;0.170667
20170927055149570_CIIRC-R1_met.fits;53.7215;26452.1;146.812;0.170667
20170927055125506_CIIRC-R1_snap.fits;63.3286;26456.5;61.8097;0
20170927055225580_CIIRC-R1_snap.fits;56.8401;26471.2;67.1947;0
20170927055325655_CIIRC-R1_snap.fits;63.8824;26459.5;57.621;0
20170927055425730_CIIRC-R1_snap.fits;63.4449;26504.9;61.578;0
20170927055525804_CIIRC-R1_snap.fits;57.288;26466.8;45.3854;0
20170927055625879_CIIRC-R1_snap.fits;81.2603;26450.7;55.623;0
20170927055725954_CIIRC-R1_snap.fits;68.367;26458;51.0989;0
20170927055905111_CIIRC-R1_met.fits;66.704;26490.2;164.509;0.170667
20170927055826028_CIIRC-R1_snap.fits;83.079;26502;82.8438;0
20170927055926103_CIIRC-R1_snap.fits;58.2556;26449.2;59.8237;0
