# file name; noise; peak f.; mag.; duration
20170927210033303_CIIRC-R1_snap.fits;29.014;26456.5;21.8433;0
20170927210133378_CIIRC-R1_snap.fits;27.35;26506.3;28.3085;0
20170927210233452_CIIRC-R1_snap.fits;24.1594;26482.9;29.778;0
20170927210333527_CIIRC-R1_snap.fits;28.3685;26488.8;21.8546;0
20170927210433602_CIIRC-R1_snap.fits;24.8796;26538.6;23.2224;0
20170927210548354_CIIRC-R1_met.fits;25.9457;26484.4;66.545;0.341333
20170927210533676_CIIRC-R1_snap.fits;31.2648;26547.4;26.502;0
20170927210633751_CIIRC-R1_snap.fits;26.4454;26513.7;22.5777;0
20170927210808130_CIIRC-R1_met.fits;25.3551;26487.3;57.4281;0.170667
20170927210733826_CIIRC-R1_snap.fits;27.7177;26541.5;24.0987;0
20170927210833900_CIIRC-R1_snap.fits;30.3765;26503.4;23.5443;0
20170927210933975_CIIRC-R1_snap.fits;28.4525;26519.5;32.3727;0
20170927211034050_CIIRC-R1_snap.fits;30.444;26453.6;24.2477;0
20170927211134124_CIIRC-R1_snap.fits;26.3855;26450.7;22.5767;0
20170927211319596_CIIRC-R1_met.fits;31.239;26544.4;110.13;0.170667
20170927211234199_CIIRC-R1_snap.fits;23.0746;26526.9;25.2064;0
20170927211334274_CIIRC-R1_snap.fits;27.6651;26510.7;34.4636;0
20170927211434348_CIIRC-R1_snap.fits;29.6855;26547.4;18.6009;0
20170927211534423_CIIRC-R1_snap.fits;34.4052;26518.1;20.5213;0
20170927211634498_CIIRC-R1_snap.fits;27.6005;26468.3;26.3493;0
20170927211734572_CIIRC-R1_snap.fits;29.5343;26521;18.6984;0
20170927211834647_CIIRC-R1_snap.fits;26.4813;26502;21.0368;0
20170927211934722_CIIRC-R1_snap.fits;29.6801;26463.9;25.9828;0
20170927212034796_CIIRC-R1_snap.fits;29.4321;26543;26.3238;0
20170927212134871_CIIRC-R1_snap.fits;27.9623;26496.1;30.6824;0
20170927212234946_CIIRC-R1_snap.fits;32.372;26491.7;192.736;0
20170927212333314_CIIRC-R1_met.fits;32.372;26490.2;130.361;0.341333
20170927212409154_CIIRC-R1_met.fits;31.8682;26506.3;189.725;0.341333
20170927212335020_CIIRC-R1_snap.fits;30.1535;26525.4;28.6957;0
20170927212435095_CIIRC-R1_snap.fits;30.8239;26509.3;26.6878;0
20170927212535170_CIIRC-R1_snap.fits;33.2067;26477.1;25.5762;0
20170927212701186_CIIRC-R1_met.fits;31.7525;26474.1;65.8242;0.170667
20170927212635244_CIIRC-R1_snap.fits;28.4283;26474.1;18.2092;0
20170927212735319_CIIRC-R1_snap.fits;29.4678;26465.3;26.8681;0
20170927212835394_CIIRC-R1_snap.fits;31.0003;26472.7;28.0301;0
20170927212935468_CIIRC-R1_snap.fits;31.2505;26509.3;22.3578;0
20170927213121111_CIIRC-R1_met.fits;27.4859;26449.2;168.687;0.341333
20170927213035543_CIIRC-R1_snap.fits;34.5125;26450.7;23.3817;0
20170927213216748_CIIRC-R1_met.fits;28.9298;26507.8;98.2927;0.341333
20170927213135618_CIIRC-R1_snap.fits;29.6596;26480;21.5044;0
20170927213330988_CIIRC-R1_met.fits;28.424;26507.8;68.7396;0.512
20170927213235692_CIIRC-R1_snap.fits;28.5322;26515.1;23.3778;0
20170927213335767_CIIRC-R1_snap.fits;25.4231;26460.9;22.1763;0
20170927213435842_CIIRC-R1_snap.fits;29.9906;26515.1;30.5516;0
20170927213535916_CIIRC-R1_snap.fits;28.9584;26506.3;25.6487;0
20170927213635991_CIIRC-R1_snap.fits;27.0957;26531.2;25.348;0
20170927213736066_CIIRC-R1_snap.fits;31.0723;26482.9;24.3279;0
20170927213855938_CIIRC-R1_met.fits;31.914;26490.2;94.095;0.341333
20170927213836140_CIIRC-R1_snap.fits;27.1961;26544.4;33.078;0
20170927213936215_CIIRC-R1_snap.fits;29.2243;26500.5;24.7958;0
20170927214036290_CIIRC-R1_snap.fits;32.881;26494.6;26.4125;0
20170927214136364_CIIRC-R1_snap.fits;29.3645;26462.4;25.928;0
20170927214253335_CIIRC-R1_met.fits;25.0735;26488.8;193.48;0.170667
20170927214303575_CIIRC-R1_met.fits;29.9733;26506.3;77.3872;0.341333
20170927214236439_CIIRC-R1_snap.fits;35.3588;26522.5;26.0557;0
20170927214336514_CIIRC-R1_snap.fits;30.2637;26477.1;26.0921;0
20170927214436588_CIIRC-R1_snap.fits;29.4589;26491.7;28.8167;0
20170927214536663_CIIRC-R1_snap.fits;28.8459;26526.9;24.0805;0
20170927214636738_CIIRC-R1_snap.fits;30.6075;26497.6;28.6471;0
20170927214817602_CIIRC-R1_met.fits;31.4454;26455.1;131.001;0.341333
20170927214736812_CIIRC-R1_snap.fits;34.2539;26500.5;31.1775;0
20170927214836887_CIIRC-R1_snap.fits;31.7085;26458;29.2833;0
20170927214936962_CIIRC-R1_snap.fits;30.8285;26474.1;30.8123;0
20170927215037036_CIIRC-R1_snap.fits;30.7838;26540;27.7103;0
20170927215137111_CIIRC-R1_snap.fits;28.0633;26491.7;33.9197;0
20170927215237186_CIIRC-R1_snap.fits;33.0969;26544.4;29.3088;0
20170927215337260_CIIRC-R1_snap.fits;25.7655;26513.7;29.5229;0
20170927215437335_CIIRC-R1_snap.fits;26.8738;26544.4;26.3255;0
20170927215605058_CIIRC-R1_met.fits;26.7999;26500.5;55.6921;0.170667
20170927215537410_CIIRC-R1_snap.fits;25.2404;26487.3;26.3481;0
20170927215637484_CIIRC-R1_snap.fits;27.7021;26507.8;21.6582;0
20170927215737559_CIIRC-R1_snap.fits;22.6055;26534.2;21.3867;0
20170927215835586_CIIRC-R1_met.fits;27.8753;26491.7;57.5745;0.170667
20170927215837634_CIIRC-R1_snap.fits;23.2272;26452.1;33.3602;0
20170927220002796_CIIRC-R1_met.fits;29.6504;26503.4;78.3679;0.341333
20170927215937708_CIIRC-R1_snap.fits;27.6007;26459.5;22.9144;0
