# file name; noise; peak f.; mag.; duration
20170927160052375_CIIRC-R1_met.fits;8.57066;26523.9;20.7456;0.170667
20170927160105175_CIIRC-R1_met.fits;9.47729;26522.5;21.4261;0.512
20170927160010903_CIIRC-R1_snap.fits;9.46688;26477.1;8.49388;0
20170927160108588_CIIRC-R1_met.fits;8.48021;26525.4;23.0377;0.341333
20170927160114050_CIIRC-R1_met.fits;6.77904;26494.6;22.1292;0.170667
20170927160110978_CIIRC-R1_snap.fits;8.33115;26547.4;7.06193;0
20170927160211052_CIIRC-R1_snap.fits;7.31437;26477.1;6.7959;0
20170927160326316_CIIRC-R1_met.fits;7.93594;26506.3;18.7892;0.170667
20170927160400450_CIIRC-R1_met.fits;8.09343;26509.3;26.4368;0.341333
20170927160403180_CIIRC-R1_met.fits;8.72464;26518.1;33.3403;0.341333
20170927160311127_CIIRC-R1_snap.fits;7.87513;26475.6;6.14365;0
20170927160500183_CIIRC-R1_met.fits;7.44083;26504.9;14.9071;0.170667
20170927160505132_CIIRC-R1_met.fits;8.66814;26482.9;22.1333;0.170667
20170927160411202_CIIRC-R1_snap.fits;8.3876;26532.7;6.82564;0
20170927160537559_CIIRC-R1_met.fits;8.35884;26503.4;29.0898;0.341333
20170927160511276_CIIRC-R1_snap.fits;8.25928;26518.1;5.21807;0
20170927160650092_CIIRC-R1_met.fits;8.96515;26500.5;20.2815;0.170667
20170927160702892_CIIRC-R1_met.fits;9.08252;26525.4;22.8976;0.341333
20170927160611351_CIIRC-R1_snap.fits;7.99248;26532.7;6.00561;0
20170927160715692_CIIRC-R1_met.fits;9.30803;26481.4;19.6846;0.341333
20170927160800578_CIIRC-R1_met.fits;7.95711;26513.7;25.1389;0.341333
20170927160711426_CIIRC-R1_snap.fits;7.03222;26460.9;7.58544;0
20170927160849047_CIIRC-R1_met.fits;9.39656;26512.2;85.8493;0.341333
20170927160811500_CIIRC-R1_snap.fits;8.75511;26509.3;12.4496;0
20170927160924034_CIIRC-R1_met.fits;8.36205;26518.1;24.2942;0.170667
20170927160949804_CIIRC-R1_met.fits;9.22096;26504.9;24.9986;0.341333
20170927160957996_CIIRC-R1_met.fits;8.73175;26521;44.7237;0.341333
20170927160911575_CIIRC-R1_snap.fits;7.50397;26543;6.73675;0
20170927161020524_CIIRC-R1_met.fits;8.85256;26518.1;79.166;0.512
20170927161057559_CIIRC-R1_met.fits;8.30338;26513.7;22.4572;0.170667
20170927161103020_CIIRC-R1_met.fits;7.16812;26507.8;27.6793;0.512
20170927161011650_CIIRC-R1_snap.fits;8.95245;26474.1;6.47304;0
20170927161137666_CIIRC-R1_met.fits;7.01839;26506.3;27.7289;0.512
20170927161148076_CIIRC-R1_met.fits;7.55501;26497.6;19.1952;0.170667
20170927161207362_CIIRC-R1_met.fits;7.18662;26513.7;15.1767;0.170667
20170927161111724_CIIRC-R1_snap.fits;7.55311;26484.4;8.83478;0
20170927161234668_CIIRC-R1_met.fits;7.24387;26545.9;17.3565;0.170667
20170927161301463_CIIRC-R1_met.fits;7.66236;26503.4;63.4565;0.341333
20170927161308119_CIIRC-R1_met.fits;6.04981;26538.6;16.0015;0.170667
20170927161211799_CIIRC-R1_snap.fits;8.9828;26531.2;6.41725;0
20170927161318700_CIIRC-R1_met.fits;7.83428;26506.3;15.7292;0.170667
20170927161347884_CIIRC-R1_met.fits;8.02604;26515.1;40.6167;0.170667
20170927161353175_CIIRC-R1_met.fits;6.85899;26528.3;14.5554;0.170667
20170927161311874_CIIRC-R1_snap.fits;7.69714;26499;6.86037;0
20170927161437378_CIIRC-R1_met.fits;7.53201;26502;20.8948;0.170667
20170927161450519_CIIRC-R1_met.fits;9.22193;26510.7;25.1968;0.170667
20170927161411948_CIIRC-R1_snap.fits;9.35026;26538.6;7.80577;0
20170927161548716_CIIRC-R1_met.fits;7.2678;26518.1;30.494;0.170667
20170927161512023_CIIRC-R1_snap.fits;9.8777;26502;7.03302;0
20170927161643500_CIIRC-R1_met.fits;8.28672;26509.3;24.5908;0.170667
20170927161612098_CIIRC-R1_snap.fits;9.60443;26507.8;5.83233;0
20170927161724631_CIIRC-R1_met.fits;8.59785;26547.4;25.3294;0.170667
20170927161712172_CIIRC-R1_snap.fits;9.84956;26499;5.55777;0
20170927161828631_CIIRC-R1_met.fits;7.27213;26512.2;24.5027;0.170667
20170927161812247_CIIRC-R1_snap.fits;9.3835;26478.5;6.02824;0
20170927161946967_CIIRC-R1_met.fits;8.39811;26531.2;18.1036;0.170667
20170927161912322_CIIRC-R1_snap.fits;8.90732;26547.4;9.87247;0
20170927162108204_CIIRC-R1_met.fits;8.43722;26510.7;45.7339;0.170667
20170927162012396_CIIRC-R1_snap.fits;8.92786;26459.5;8.18129;0
20170927162206231_CIIRC-R1_met.fits;8.12045;26537.1;21.1634;0.170667
20170927162112471_CIIRC-R1_snap.fits;8.52076;26493.2;7.80858;0
20170927162209132_CIIRC-R1_met.fits;7.21002;26525.4;18.8938;0.341333
20170927162212546_CIIRC-R1_snap.fits;7.58146;26547.4;8.75128;0
20170927162340098_CIIRC-R1_met.fits;7.82319;26504.9;31.1946;0.341333
20170927162312620_CIIRC-R1_snap.fits;7.80982;26544.4;9.83557;0
20170927162418668_CIIRC-R1_met.fits;8.37966;26499;22.8576;0.341333
20170927162412695_CIIRC-R1_snap.fits;9.35089;26468.3;8.31306;0
20170927162515500_CIIRC-R1_met.fits;8.00609;26535.6;63.6407;0.853333
20170927162607042_CIIRC-R1_met.fits;7.63503;26525.4;18.3273;0.341333
20170927162512770_CIIRC-R1_snap.fits;9.08368;26499;7.26752;0
20170927162617964_CIIRC-R1_met.fits;9.26439;26529.8;27.4092;0.170667
20170927162629740_CIIRC-R1_met.fits;8.04091;26506.3;24.7194;0.512
20170927162643906_CIIRC-R1_met.fits;8.00852;26537.1;19.4721;0.170667
20170927162657559_CIIRC-R1_met.fits;7.79882;26506.3;28.9232;0.341333
20170927162612844_CIIRC-R1_snap.fits;7.91337;26529.8;7.15464;0
20170927162735959_CIIRC-R1_met.fits;8.37006;26488.8;47.2262;0.341333
20170927162712919_CIIRC-R1_snap.fits;7.67614;26537.1;8.63464;0
20170927162831255_CIIRC-R1_met.fits;7.40281;26504.9;35.3113;4.77867
20170927162849858_CIIRC-R1_met.fits;8.18908;26510.7;17.6812;0.170667
20170927162902828_CIIRC-R1_met.fits;8.86055;26526.9;21.4178;0.170667
20170927162812994_CIIRC-R1_snap.fits;8.30421;26449.2;7.77278;0
20170927162953004_CIIRC-R1_met.fits;9.01892;26497.6;18.4551;0.170667
20170927162913068_CIIRC-R1_snap.fits;8.4492;26538.6;7.63302;0
20170927163059394_CIIRC-R1_met.fits;7.16771;26523.9;16.8888;0.170667
20170927163013143_CIIRC-R1_snap.fits;10.2619;26516.6;6.05163;0
20170927163123628_CIIRC-R1_met.fits;9.25855;26528.3;29.897;0.853333
20170927163131820_CIIRC-R1_met.fits;9.65452;26503.4;56.8689;0.341333
20170927163113218_CIIRC-R1_snap.fits;8.12237;26522.5;8.53964;0
20170927163213122_CIIRC-R1_met.fits;10.6787;26519.5;26.1178;0.170667
20170927163250668_CIIRC-R1_met.fits;10.1429;26507.8;39.7562;0.170667
20170927163213292_CIIRC-R1_snap.fits;9.49553;26521;7.45586;0
20170927163313367_CIIRC-R1_snap.fits;10.5386;26462.4;7.78848;0
20170927163425559_CIIRC-R1_met.fits;10.6709;26516.6;25.8612;0.341333
20170927163436994_CIIRC-R1_met.fits;7.70493;26516.6;18.6493;0.341333
20170927163413442_CIIRC-R1_snap.fits;9.49678;26458;9.87631;0
20170927163516930_CIIRC-R1_met.fits;8.96072;26531.2;22.3493;0.170667
20170927163513516_CIIRC-R1_snap.fits;8.8891;26452.1;8.16578;0
20170927163640386_CIIRC-R1_met.fits;7.53176;26503.4;28.788;0.170667
20170927163646700_CIIRC-R1_met.fits;8.02322;26493.2;600.556;0.512
20170927163658135_CIIRC-R1_met.fits;10.0043;26526.9;31.8203;0.341333
20170927163613591_CIIRC-R1_snap.fits;8.4544;26503.4;9.68791;0
20170927163734146_CIIRC-R1_met.fits;8.87712;26525.4;20.4376;0.170667
20170927163801452_CIIRC-R1_met.fits;8.70972;26496.1;23.2701;0.341333
20170927163806231_CIIRC-R1_met.fits;8.24181;26507.8;31.6597;0.341333
20170927163713666_CIIRC-R1_snap.fits;9.42844;26531.2;8.49492;0
20170927163827394_CIIRC-R1_met.fits;8.99592;26500.5;22.5448;0.170667
20170927163854700_CIIRC-R1_met.fits;7.16814;26507.8;17.7131;0.341333
20170927163813740_CIIRC-R1_snap.fits;9.9357;26463.9;7.07937;0
20170927163933954_CIIRC-R1_met.fits;7.57609;26504.9;17.62;0.341333
20170927163952898_CIIRC-R1_met.fits;8.50356;26526.9;20.8256;0.512
20170927163913815_CIIRC-R1_snap.fits;10.0172;26502;7.05125;0
20170927164027543_CIIRC-R1_met.fits;7.79638;26544.4;40.5599;0.170667
20170927164013890_CIIRC-R1_snap.fits;10.0548;26488.8;6.90443;0
20170927164111404_CIIRC-R1_met.fits;8.17615;26513.7;21.9583;0.341333
20170927164128471_CIIRC-R1_met.fits;8.22831;26493.2;56.4227;0.341333
20170927164133420_CIIRC-R1_met.fits;9.78893;26484.4;69.4432;0.341333
20170927164113964_CIIRC-R1_snap.fits;7.27271;26477.1;6.95412;0
20170927164216087_CIIRC-R1_met.fits;8.21469;26504.9;18.7308;0.170667
20170927164230935_CIIRC-R1_met.fits;8.22199;26518.1;18.6554;0.170667
20170927164300802_CIIRC-R1_met.fits;8.34216;26515.1;17.6819;0.170667
20170927164214039_CIIRC-R1_snap.fits;8.35188;26475.6;6.97682;0
20170927164409239_CIIRC-R1_met.fits;9.99948;26490.2;37.0007;0.341333
20170927164314114_CIIRC-R1_snap.fits;8.26199;26463.9;8.60427;0
20170927164414188_CIIRC-R1_snap.fits;8.56889;26540;7.75963;0
20170927164514263_CIIRC-R1_snap.fits;7.66795;26522.5;8.15287;0
20170927164704684_CIIRC-R1_met.fits;7.8609;26507.8;18.4945;0.341333
20170927164614338_CIIRC-R1_snap.fits;10.3187;26455.1;5.5873;0
20170927164747692_CIIRC-R1_met.fits;7.81043;26506.3;28.3585;0.170667
20170927164714412_CIIRC-R1_snap.fits;8.08263;26523.9;7.83803;0
20170927164830700_CIIRC-R1_met.fits;7.63063;26494.6;21.9326;0.170667
20170927164908588_CIIRC-R1_met.fits;7.88924;26509.3;24.6607;0.341333
20170927164814487_CIIRC-R1_snap.fits;9.11281;26491.7;7.48025;0
20170927164959106_CIIRC-R1_met.fits;9.90889;26500.5;37.6453;0.341333
20170927164914562_CIIRC-R1_snap.fits;8.79501;26510.7;7.32385;0
20170927165021634_CIIRC-R1_met.fits;8.04583;26491.7;22.7697;0.170667
20170927165046722_CIIRC-R1_met.fits;8.51467;26502;18.1674;0.170667
20170927165014636_CIIRC-R1_snap.fits;8.93571;26496.1;67.7442;0
20170927165113004_CIIRC-R1_met.fits;8.93571;26497.6;28.1583;0.682667
20170927165119831_CIIRC-R1_met.fits;8.69334;26547.4;25.4251;0.512
20170927165133143_CIIRC-R1_met.fits;8.69288;26491.7;94.2314;0.512
20170927165114711_CIIRC-R1_snap.fits;8.32443;26526.9;5.6843;0
20170927165244994_CIIRC-R1_met.fits;8.94466;26513.7;35.6726;0.512
20170927165214786_CIIRC-R1_snap.fits;7.67684;26525.4;7.58463;0
20170927165314860_CIIRC-R1_snap.fits;8.28988;26475.6;8.00745;0
20170927165414935_CIIRC-R1_snap.fits;8.19304;26532.7;8.46089;0
20170927165515010_CIIRC-R1_snap.fits;10.3454;26458;7.8139;0
20170927165615084_CIIRC-R1_snap.fits;8.16097;26452.1;8.04244;0
20170927165714988_CIIRC-R1_met.fits;7.99791;26503.4;68.4742;0.341333
20170927165739052_CIIRC-R1_met.fits;8.08998;26522.5;33.4977;0.341333
20170927165715159_CIIRC-R1_snap.fits;9.90845;26466.8;7.42944;0
20170927165841346_CIIRC-R1_met.fits;8.23186;26516.6;19.5667;0.170667
20170927165904215_CIIRC-R1_met.fits;8.52221;26500.5;22.5279;0.341333
20170927165815234_CIIRC-R1_snap.fits;8.58208;26469.7;6.79586;0
20170927165948418_CIIRC-R1_met.fits;7.1784;26526.9;17.1979;0.170667
20170927165956780_CIIRC-R1_met.fits;8.02472;26507.8;16.1241;0.341333
20170927165915308_CIIRC-R1_snap.fits;8.22541;26494.6;6.68894;0
20170927170022892_CIIRC-R1_met.fits;8.1674;26503.4;22.6141;0.341333
20170927170033815_CIIRC-R1_met.fits;8.32603;26491.7;19.2996;0.170667
