# file name; noise; peak f.; mag.; duration
20170927180019863_CIIRC-R1_snap.fits;6.30744;26466.8;5.6775;0
20170927180122839_CIIRC-R1_met.fits;7.26279;26485.8;15.9248;0.512
20170927180158850_CIIRC-R1_met.fits;6.34652;26506.3;34.5677;0.682667
20170927180201922_CIIRC-R1_met.fits;9.54035;26521;24.843;0.170667
20170927180119938_CIIRC-R1_snap.fits;8.21564;26480;6.79531;0
20170927180233495_CIIRC-R1_met.fits;8.2407;26497.6;19.0269;0.170667
20170927180251074_CIIRC-R1_met.fits;8.54689;26521;17.1954;0.170667
20170927180259436_CIIRC-R1_met.fits;8.54343;26474.1;18.5855;0.170667
20170927180220012_CIIRC-R1_snap.fits;8.61555;26538.6;7.11166;0
20170927180348588_CIIRC-R1_met.fits;8.05528;26487.3;30.0558;0.341333
20170927180410775_CIIRC-R1_met.fits;7.53949;26490.2;28.5434;0.512
20170927180320087_CIIRC-R1_snap.fits;6.73015;26500.5;6.22154;0
20170927180426135_CIIRC-R1_met.fits;7.2783;26510.7;17.8392;0.341333
20170927180448151_CIIRC-R1_met.fits;7.31737;26504.9;18.8846;0.170667
20170927180457538_CIIRC-R1_met.fits;7.35603;26515.1;26.7129;0.170667
20170927180507948_CIIRC-R1_met.fits;9.418;26491.7;21.0587;0.170667
20170927180420162_CIIRC-R1_snap.fits;7.86489;26506.3;6.47194;0
20170927180525698_CIIRC-R1_met.fits;7.76337;26502;20.5145;0.170667
20170927180529111_CIIRC-R1_met.fits;7.3658;26515.1;20.5055;0.341333
20170927180555906_CIIRC-R1_met.fits;6.93431;26510.7;17.5336;0.341333
20170927180520236_CIIRC-R1_snap.fits;6.95112;26499;7.12137;0
20170927180627650_CIIRC-R1_met.fits;7.17608;26497.6;17.5608;0.341333
20170927180620311_CIIRC-R1_snap.fits;10.0735;26526.9;7.88598;0
20170927180738135_CIIRC-R1_met.fits;8.8508;26474.1;30.8954;0.170667
20170927180747351_CIIRC-R1_met.fits;8.99053;26491.7;22.642;0.170667
20170927180756055_CIIRC-R1_met.fits;8.21628;26478.5;33.4517;0.341333
20170927180720386_CIIRC-R1_snap.fits;8.67635;26463.9;5.6603;0
20170927180820460_CIIRC-R1_snap.fits;9.84761;26532.7;5.3599;0
20170927180930092_CIIRC-R1_met.fits;9.2159;26500.5;20.9093;2.048
20170927180956375_CIIRC-R1_met.fits;9.89052;26510.7;26.8882;0.170667
20170927180959618_CIIRC-R1_met.fits;8.05194;26504.9;46.6782;0.512
20170927180920535_CIIRC-R1_snap.fits;7.96728;26490.2;9.06205;0
20170927181108908_CIIRC-R1_met.fits;8.72771;26504.9;20.4946;0.170667
20170927181020610_CIIRC-R1_snap.fits;8.85905;26477.1;6.38884;0
20170927181158402_CIIRC-R1_met.fits;8.58409;26507.8;21.6358;3.92533
20170927181216663_CIIRC-R1_met.fits;7.90857;26499;26.03;0.170667
20170927181120684_CIIRC-R1_snap.fits;9.73329;26541.5;7.93893;0
20170927181221100_CIIRC-R1_met.fits;7.18412;26518.1;15.0996;0.341333
20170927181247212_CIIRC-R1_met.fits;8.64949;26526.9;17.3348;0.512
20170927181307692_CIIRC-R1_met.fits;8.80265;26482.9;106.03;0.341333
20170927181312130_CIIRC-R1_met.fits;7.57842;26537.1;16.481;0.170667
20170927181220759_CIIRC-R1_snap.fits;7.6693;26512.2;8.52405;0
20170927181331927_CIIRC-R1_met.fits;7.61879;26490.2;21.0276;0.341333
20170927181401964_CIIRC-R1_met.fits;6.76373;26507.8;62.2015;0.341333
20170927181320834_CIIRC-R1_snap.fits;9.40755;26541.5;10.0296;0
20170927181423639_CIIRC-R1_met.fits;8.90931;26488.8;45.1326;0.170667
20170927181440876_CIIRC-R1_met.fits;8.43285;26491.7;67.8635;0.341333
20170927181420908_CIIRC-R1_snap.fits;9.26994;26465.3;6.8979;0
20170927181551703_CIIRC-R1_met.fits;8.71805;26506.3;25.2716;0.170667
20170927181520983_CIIRC-R1_snap.fits;9.69574;26452.1;8.16936;0
20170927181626178_CIIRC-R1_met.fits;7.57644;26477.1;23.014;0.170667
20170927181635735_CIIRC-R1_met.fits;7.5776;26499;16.1521;0.512
20170927181658092_CIIRC-R1_met.fits;8.11463;26521;30.5506;0.682667
20170927181621058_CIIRC-R1_snap.fits;9.2699;26515.1;7.80599;0
20170927181746903_CIIRC-R1_met.fits;8.21263;26529.8;28.6156;0.853333
20170927181751170_CIIRC-R1_met.fits;10.6121;26509.3;62.8154;1.024
20170927181810455_CIIRC-R1_met.fits;7.01609;26521;30.9154;0.170667
20170927181721132_CIIRC-R1_snap.fits;8.53973;26472.7;6.56725;0
20170927181821207_CIIRC-R1_snap.fits;10.9886;26534.2;7.81309;0
20170927182004119_CIIRC-R1_met.fits;7.07463;26523.9;23.2132;0.170667
20170927181921282_CIIRC-R1_snap.fits;9.24537;26534.2;6.06075;0
20170927182050199_CIIRC-R1_met.fits;8.47569;26513.7;24.6274;0.341333
20170927182104535_CIIRC-R1_met.fits;7.41432;26490.2;20.9269;0.341333
20170927182107266_CIIRC-R1_met.fits;10.88;26506.3;25.6556;0.170667
20170927182021356_CIIRC-R1_snap.fits;10.1181;26471.2;7.35656;0
20170927182124503_CIIRC-R1_met.fits;7.7019;26490.2;15.6003;0.170667
20170927182121431_CIIRC-R1_snap.fits;8.21559;26541.5;8.02005;0
20170927182220140_CIIRC-R1_met.fits;7.88155;26475.6;39.2467;0.341333
20170927182221506_CIIRC-R1_snap.fits;8.36436;26482.9;8.45987;0
20170927182324482_CIIRC-R1_met.fits;9.64336;26503.4;207.548;2.048
20170927182321580_CIIRC-R1_snap.fits;8.90243;26462.4;7.82146;0
20170927182433431_CIIRC-R1_met.fits;8.91342;26504.9;22.0106;0.170667
20170927182446060_CIIRC-R1_met.fits;8.23262;26506.3;23.8794;0.170667
20170927182502103_CIIRC-R1_met.fits;8.63507;26493.2;23.6723;0.170667
20170927182518146_CIIRC-R1_met.fits;7.786;26516.6;16.1779;0.170667
20170927182421655_CIIRC-R1_snap.fits;10.6474;26488.8;7.1811;0
20170927182523436_CIIRC-R1_met.fits;9.40937;26516.6;20.6055;0.170667
20170927182538967_CIIRC-R1_met.fits;9.72344;26474.1;25.1588;0.170667
20170927182546476_CIIRC-R1_met.fits;9.71576;26480;23.1598;0.341333
20170927182559618_CIIRC-R1_met.fits;8.69186;26522.5;104.608;0.341333
20170927182521730_CIIRC-R1_snap.fits;8.68276;26512.2;7.27329;0
20170927182627095_CIIRC-R1_met.fits;7.96623;26509.3;25.9287;0.170667
20170927182648258_CIIRC-R1_met.fits;8.14981;26490.2;18.2455;0.170667
20170927182713858_CIIRC-R1_met.fits;9.3496;26523.9;104.152;0.341333
20170927182621804_CIIRC-R1_snap.fits;6.95987;26544.4;7.61786;0
20170927182721879_CIIRC-R1_snap.fits;9.36157;26503.4;7.22799;0
20170927182851479_CIIRC-R1_met.fits;8.47226;26519.5;24.3907;0.170667
20170927182913154_CIIRC-R1_met.fits;9.95039;26516.6;26.112;0.341333
20170927182821954_CIIRC-R1_snap.fits;9.76797;26537.1;9.90573;0
20170927183018007_CIIRC-R1_met.fits;10.0573;26523.9;174.423;0.341333
20170927182922028_CIIRC-R1_snap.fits;8.36934;26484.4;8.03921;0
20170927183022103_CIIRC-R1_snap.fits;11.1066;26450.7;9.52772;0
20170927183156994_CIIRC-R1_met.fits;9.20748;26480;743.63;0.512
20170927183122178_CIIRC-R1_snap.fits;11.0735;26540;8.22727;0
20170927183312940_CIIRC-R1_met.fits;6.98212;26471.2;53.0425;0.682667
20170927183222252_CIIRC-R1_snap.fits;9.38148;26538.6;10.4551;0
20170927183322327_CIIRC-R1_snap.fits;8.05069;26474.1;9.49239;0
20170927183421548_CIIRC-R1_met.fits;8.2142;26485.8;16.8352;0.170667
20170927183437079_CIIRC-R1_met.fits;9.39709;26484.4;52.2886;0.341333
20170927183441175_CIIRC-R1_met.fits;7.99751;26475.6;22.555;0.341333
20170927183422402_CIIRC-R1_snap.fits;10.7314;26460.9;11.8308;0
20170927183520599_CIIRC-R1_met.fits;9.84982;26503.4;50.549;0.341333
20170927183535276_CIIRC-R1_met.fits;11.5322;26504.9;27.6901;0.170667
20170927183552343_CIIRC-R1_met.fits;9.17375;26515.1;23.3288;0.170667
20170927183522476_CIIRC-R1_snap.fits;9.91737;26472.7;9.31301;0
20170927183633303_CIIRC-R1_met.fits;8.39335;26507.8;21.7303;0.170667
20170927183641666_CIIRC-R1_met.fits;10.1051;26521;28.966;0.170667
20170927183622551_CIIRC-R1_snap.fits;9.32686;26525.4;7.86632;0
20170927183724674_CIIRC-R1_met.fits;8.84072;26485.8;27.7077;0.341333
20170927183722626_CIIRC-R1_snap.fits;10.431;26541.5;9.8927;0
20170927183822700_CIIRC-R1_snap.fits;7.65678;26450.7;5.40121;0
20170927183944108_CIIRC-R1_met.fits;7.531;26499;34.5817;0.170667
20170927183957591_CIIRC-R1_met.fits;7.6736;26477.1;16.1148;0.170667
20170927184017388_CIIRC-R1_met.fits;7.94571;26460.9;84.1017;0.341333
20170927183922775_CIIRC-R1_snap.fits;8.36084;26513.7;7.43625;0
20170927184119340_CIIRC-R1_met.fits;7.78626;26513.7;22.3688;0.170667
20170927184022850_CIIRC-R1_snap.fits;7.93952;26456.5;7.71666;0
20170927184122924_CIIRC-R1_snap.fits;7.88504;26513.7;5.44749;0
20170927184227607_CIIRC-R1_met.fits;7.00378;26494.6;15.2103;0.170667
20170927184222999_CIIRC-R1_snap.fits;7.72167;26453.6;8.80839;0
20170927184329047_CIIRC-R1_met.fits;8.31737;26459.5;42.9185;0.682667
20170927184333655_CIIRC-R1_met.fits;8.81719;26485.8;54.4458;0.512
20170927184344919_CIIRC-R1_met.fits;9.18839;26475.6;43.6244;0.170667
20170927184323074_CIIRC-R1_snap.fits;7.99814;26487.3;10.4139;0
20170927184431682_CIIRC-R1_met.fits;9.15802;26518.1;24.4649;0.170667
20170927184453527_CIIRC-R1_met.fits;7.86895;26513.7;16.2239;0.170667
20170927184500183_CIIRC-R1_met.fits;7.32667;26509.3;26.4217;0.170667
20170927184505815_CIIRC-R1_met.fits;7.30128;26482.9;56.8448;0.170667
20170927184423148_CIIRC-R1_snap.fits;8.79682;26482.9;9.12022;0
20170927184536876_CIIRC-R1_met.fits;8.58648;26522.5;33.8761;0.341333
20170927184544215_CIIRC-R1_met.fits;7.80046;26510.7;18.3266;0.341333
20170927184523223_CIIRC-R1_snap.fits;8.45516;26460.9;8.70746;0
20170927184633196_CIIRC-R1_met.fits;9.46324;26509.3;19.0039;0.341333
20170927184709548_CIIRC-R1_met.fits;7.11822;26504.9;18.7838;0.170667
20170927184623298_CIIRC-R1_snap.fits;8.09454;26480;8.77217;0
20170927184723372_CIIRC-R1_snap.fits;7.59483;26518.1;5.03485;0
20170927184856044_CIIRC-R1_met.fits;7.62134;26488.8;25.9537;0.170667
20170927184823447_CIIRC-R1_snap.fits;7.11161;26547.4;6.43821;0
20170927185003799_CIIRC-R1_met.fits;9.14137;26491.7;26.0534;0.341333
20170927184923522_CIIRC-R1_snap.fits;7.66729;26463.9;6.53167;0
20170927185050391_CIIRC-R1_met.fits;7.05503;26500.5;50.2483;0.341333
20170927185023596_CIIRC-R1_snap.fits;7.41322;26478.5;7.32628;0
20170927185151490_CIIRC-R1_met.fits;6.92798;26466.8;13.9076;0.170667
20170927185203095_CIIRC-R1_met.fits;7.58463;26496.1;21.2283;0.341333
20170927185123671_CIIRC-R1_snap.fits;7.22307;26485.8;6.1703;0
20170927185241666_CIIRC-R1_met.fits;7.71245;26484.4;22.2296;0.170667
20170927185251394_CIIRC-R1_met.fits;7.22265;26497.6;60.5737;0.512
20170927185311703_CIIRC-R1_met.fits;8.9305;26481.4;25.5967;0.341333
20170927185223746_CIIRC-R1_snap.fits;7.16298;26494.6;5.68251;0
20170927185332866_CIIRC-R1_met.fits;7.57076;26519.5;28.3211;0.170667
20170927185343959_CIIRC-R1_met.fits;6.76548;26487.3;70.1175;0.341333
20170927185403244_CIIRC-R1_met.fits;8.68836;26474.1;38.6943;0.341333
20170927185323820_CIIRC-R1_snap.fits;6.90696;26504.9;7.47491;0
20170927185423895_CIIRC-R1_snap.fits;7.43347;26543;7.61251;0
20170927185606295_CIIRC-R1_met.fits;8.39463;26515.1;67.3726;0.341333
20170927185523970_CIIRC-R1_snap.fits;8.06429;26525.4;4.94459;0
20170927185640087_CIIRC-R1_met.fits;9.80241;26529.8;121.866;0.512
20170927185624044_CIIRC-R1_snap.fits;7.83777;26449.2;6.34939;0
20170927185748183_CIIRC-R1_met.fits;7.2411;26499;18.4956;0.170667
20170927185724119_CIIRC-R1_snap.fits;8.83354;26452.1;5.74965;0
20170927185824364_CIIRC-R1_met.fits;8.82897;26510.7;25.458;2.048
20170927185859351_CIIRC-R1_met.fits;7.75361;26532.7;29.3546;0.170667
20170927185907031_CIIRC-R1_met.fits;7.01422;26509.3;22.74;0.341333
20170927185824194_CIIRC-R1_snap.fits;7.88081;26522.5;5.5553;0
20170927185924268_CIIRC-R1_snap.fits;7.15091;26452.1;5.74295;0
20170927190039874_CIIRC-R1_met.fits;9.00606;26529.8;25.334;0.682667
