# file name; noise; peak f.; mag.; duration
20170927120054935_CIIRC-R1_met.fits;7.8132;26516.6;19.6011;0.170667
20170927120059543_CIIRC-R1_met.fits;7.54468;26499;16.6018;0.170667
20170927120109442_CIIRC-R1_met.fits;9.14497;26532.7;18.8538;0.170667
20170927120143404_CIIRC-R1_met.fits;8.12954;26475.6;16.6365;0.341333
20170927120053058_CIIRC-R1_snap.fits;8.54608;26532.7;8.04625;0
20170927120208492_CIIRC-R1_met.fits;8.05975;26490.2;32.2038;0.341333
20170927120217708_CIIRC-R1_met.fits;7.44357;26471.2;16.7077;0.170667
20170927120153132_CIIRC-R1_snap.fits;7.62019;26543;6.64945;0
20170927120253036_CIIRC-R1_met.fits;7.16691;26509.3;26.8157;0.512
20170927120313858_CIIRC-R1_met.fits;8.40863;26516.6;23.5845;0.170667
20170927120253207_CIIRC-R1_snap.fits;8.64235;26496.1;7.12055;0
20170927120427927_CIIRC-R1_met.fits;8.53196;26499;32.6135;0.170667
20170927120448748_CIIRC-R1_met.fits;7.90361;26512.2;19.951;0.682667
20170927120353282_CIIRC-R1_snap.fits;10.3845;26512.2;7.8802;0
20170927120458306_CIIRC-R1_met.fits;6.85989;26518.1;20.8283;0.170667
20170927120511618_CIIRC-R1_met.fits;7.33451;26506.3;25.8158;0.170667
20170927120532098_CIIRC-R1_met.fits;7.66573;26507.8;30.0613;0.341333
20170927120453356_CIIRC-R1_snap.fits;7.84594;26453.6;8.06054;0
20170927120609986_CIIRC-R1_met.fits;7.50802;26522.5;51.3811;0.341333
20170927120633879_CIIRC-R1_met.fits;7.39519;26502;37.5174;0.170667
20170927120553431_CIIRC-R1_snap.fits;8.40938;26523.9;5.78713;0
20170927120654530_CIIRC-R1_met.fits;8.92066;26490.2;54.6826;0.341333
20170927120700844_CIIRC-R1_met.fits;8.23378;26496.1;23.9472;0.170667
20170927120706647_CIIRC-R1_met.fits;7.42033;26507.8;24.0635;0.341333
20170927120743340_CIIRC-R1_met.fits;8.46521;26526.9;26.491;0.341333
20170927120748972_CIIRC-R1_met.fits;8.21168;26547.4;19.9312;0.170667
20170927120653506_CIIRC-R1_snap.fits;7.10911;26518.1;6.68555;0
20170927120758530_CIIRC-R1_met.fits;9.06034;26510.7;23.3351;0.170667
20170927120818327_CIIRC-R1_met.fits;7.3729;26499;16.6648;0.170667
20170927120753580_CIIRC-R1_snap.fits;8.91089;26526.9;8.56901;0
20170927120853655_CIIRC-R1_snap.fits;6.61925;26540;7.42831;0
20170927121029399_CIIRC-R1_met.fits;8.87909;26490.2;75.3754;0.341333
20170927121039127_CIIRC-R1_met.fits;8.02392;26499;36.9513;0.170667
20170927120953730_CIIRC-R1_snap.fits;8.80371;26529.8;7.08145;0
20170927121055852_CIIRC-R1_met.fits;7.39986;26496.1;19.5666;0.170667
20170927121103532_CIIRC-R1_met.fits;7.5923;26507.8;19.4799;0.170667
20170927121110700_CIIRC-R1_met.fits;7.79355;26506.3;18.562;0.170667
20170927121115991_CIIRC-R1_met.fits;8.51591;26547.4;20.7068;0.853333
20170927121053804_CIIRC-R1_snap.fits;8.39454;26459.5;7.3632;0
20170927121215383_CIIRC-R1_met.fits;9.29028;26481.4;20.2332;0.170667
20170927121221015_CIIRC-R1_met.fits;7.34165;26493.2;19.8097;0.170667
20170927121223575_CIIRC-R1_met.fits;7.45096;26523.9;15.3795;0.170667
20170927121246274_CIIRC-R1_met.fits;7.32153;26494.6;20.3255;0.170667
20170927121153879_CIIRC-R1_snap.fits;10.9516;26480;6.64662;0
20170927121309655_CIIRC-R1_met.fits;8.26151;26497.6;20.3573;0.341333
20170927121253954_CIIRC-R1_snap.fits;9.37402;26522.5;6.84852;0
20170927121354028_CIIRC-R1_snap.fits;9.78743;26518.1;8.35696;0
20170927121501100_CIIRC-R1_met.fits;9.85849;26529.8;33.3156;0.170667
20170927121503319_CIIRC-R1_met.fits;7.37911;26499;63.2097;0.682667
20170927121518508_CIIRC-R1_met.fits;8.89443;26510.7;24.1942;0.341333
20170927121454103_CIIRC-R1_snap.fits;8.60008;26455.1;6.58793;0
20170927121552812_CIIRC-R1_met.fits;8.80357;26506.3;49.1689;1.87733
20170927121554178_CIIRC-R1_snap.fits;7.75144;26466.8;7.65522;0
20170927121741868_CIIRC-R1_met.fits;8.77651;26502;24.0636;0.170667
20170927121654252_CIIRC-R1_snap.fits;8.17022;26516.6;79.7602;0
20170927121752450_CIIRC-R1_met.fits;8.36508;26500.5;68.005;1.024
20170927121809346_CIIRC-R1_met.fits;8.33507;26485.8;86.1793;0.341333
20170927121754327_CIIRC-R1_snap.fits;7.90528;26493.2;6.95118;0
20170927121931607_CIIRC-R1_met.fits;9.23418;26490.2;19.4813;0.170667
20170927121935191_CIIRC-R1_met.fits;8.02761;26494.6;70.9267;0.512
20170927121854402_CIIRC-R1_snap.fits;10.9996;26545.9;7.363;0
20170927121954476_CIIRC-R1_snap.fits;9.5946;26487.3;10.8099;0
20170927122054551_CIIRC-R1_snap.fits;9.66188;26519.5;6.72204;0
20170927122202135_CIIRC-R1_met.fits;9.24735;26499;43.119;0.341333
20170927122215618_CIIRC-R1_met.fits;8.95508;26515.1;17.9735;0.170667
20170927122234220_CIIRC-R1_met.fits;10.443;26484.4;58.5756;1.536
20170927122154626_CIIRC-R1_snap.fits;10.4812;26449.2;8.47376;0
20170927122313474_CIIRC-R1_met.fits;8.52331;26510.7;17.1387;0.170667
20170927122254700_CIIRC-R1_snap.fits;8.5139;26504.9;6.22004;0
20170927122405868_CIIRC-R1_met.fits;10.867;26532.7;30.3421;0.170667
20170927122439148_CIIRC-R1_met.fits;8.97875;26485.8;19.7205;0.170667
20170927122354775_CIIRC-R1_snap.fits;9.38191;26534.2;7.53312;0
20170927122522668_CIIRC-R1_met.fits;8.85052;26497.6;26.234;0.170667
20170927122454850_CIIRC-R1_snap.fits;10.8078;26529.8;8.78507;0
20170927122634690_CIIRC-R1_met.fits;9.73944;26513.7;22.4353;0.170667
20170927122554924_CIIRC-R1_snap.fits;10.0664;26484.4;9.35841;0
20170927122707799_CIIRC-R1_met.fits;9.27854;26515.1;19.2968;1.36533
20170927122654999_CIIRC-R1_snap.fits;10.0807;26547.4;8.89488;0
20170927122815724_CIIRC-R1_met.fits;10.5524;26516.6;29.8917;0.170667
20170927122839959_CIIRC-R1_met.fits;9.28122;26521;22.4777;0.170667
20170927122755074_CIIRC-R1_snap.fits;8.13991;26540;9.24974;0
20170927122906071_CIIRC-R1_met.fits;9.03549;26534.2;20.1702;0.170667
20170927122908119_CIIRC-R1_met.fits;7.97324;26503.4;36.4738;0.341333
20170927122944300_CIIRC-R1_met.fits;9.95225;26502;26.9678;2.90133
20170927122855148_CIIRC-R1_snap.fits;12.3086;26449.2;11.0629;0
20170927123046594_CIIRC-R1_met.fits;8.51843;26515.1;31.1506;0.341333
20170927122955223_CIIRC-R1_snap.fits;8.41756;26497.6;10.1585;0
20170927123101100_CIIRC-R1_met.fits;6.92577;26474.1;23.1037;0.512
20170927123143084_CIIRC-R1_met.fits;8.00302;26535.6;21.339;0.512
20170927123055298_CIIRC-R1_snap.fits;8.67772;26540;8.58123;0
20170927123240428_CIIRC-R1_met.fits;11.2596;26512.2;50.4686;0.170667
20170927123155372_CIIRC-R1_snap.fits;9.73265;26484.4;6.81058;0
20170927123319170_CIIRC-R1_met.fits;8.83708;26521;44.8569;0.170667
20170927123255447_CIIRC-R1_snap.fits;7.61243;26516.6;7.27909;0
20170927123413271_CIIRC-R1_met.fits;7.71062;26503.4;55.2668;0.170667
20170927123422487_CIIRC-R1_met.fits;8.939;26503.4;22.2495;0.170667
20170927123444162_CIIRC-R1_met.fits;8.27035;26477.1;20.2057;0.170667
20170927123355522_CIIRC-R1_snap.fits;7.24246;26507.8;6.75235;0
20170927123510615_CIIRC-R1_met.fits;8.26036;26488.8;29.6252;0.512
20170927123529900_CIIRC-R1_met.fits;8.08965;26512.2;22.4805;0.170667
20170927123538092_CIIRC-R1_met.fits;6.79777;26506.3;26.104;0.341333
20170927123455596_CIIRC-R1_snap.fits;7.95329;26481.4;7.68153;0
20170927123612908_CIIRC-R1_met.fits;8.87467;26504.9;17.8295;0.170667
20170927123615127_CIIRC-R1_met.fits;7.84712;26453.6;25.5385;0.170667
20170927123645335_CIIRC-R1_met.fits;8.13719;26487.3;16.8918;0.170667
20170927123555671_CIIRC-R1_snap.fits;7.213;26481.4;7.37677;0
20170927123657111_CIIRC-R1_met.fits;8.63999;26503.4;17.8199;0.170667
20170927123703255_CIIRC-R1_met.fits;8.48653;26503.4;203.407;0.682667
20170927123721346_CIIRC-R1_met.fits;8.41863;26525.4;18.7926;0.512
20170927123726295_CIIRC-R1_met.fits;8.78262;26541.5;83.152;1.36533
20170927123738071_CIIRC-R1_met.fits;7.80485;26510.7;18.1177;0.170667
20170927123655746_CIIRC-R1_snap.fits;7.33034;26496.1;8.51698;0
20170927123837634_CIIRC-R1_met.fits;7.06534;26506.3;19.9448;0.170667
20170927123845143_CIIRC-R1_met.fits;7.5716;26519.5;17.9803;0.170667
20170927123755820_CIIRC-R1_snap.fits;8.91896;26531.2;8.91564;0
20170927123855895_CIIRC-R1_snap.fits;8.36187;26510.7;7.55758;0
20170927123953751_CIIRC-R1_met.fits;8.82881;26513.7;28.7552;2.048
20170927123958359_CIIRC-R1_met.fits;8.25354;26466.8;24.9522;0.341333
20170927123955970_CIIRC-R1_snap.fits;10.2227;26500.5;9.78921;0
20170927124057580_CIIRC-R1_met.fits;8.95693;26503.4;19.9603;0.341333
20170927124104236_CIIRC-R1_met.fits;8.14867;26522.5;35.1324;0.341333
20170927124106455_CIIRC-R1_met.fits;8.20736;26502;18.2956;0.170667
20170927124122156_CIIRC-R1_met.fits;8.84145;26545.9;18.3699;2.048
20170927124133932_CIIRC-R1_met.fits;9.03518;26531.2;18.5211;0.170667
20170927124152535_CIIRC-R1_met.fits;8.11397;26532.7;21.9341;0.170667
20170927124056044_CIIRC-R1_snap.fits;8.43858;26528.3;7.93215;0
20170927124237250_CIIRC-R1_met.fits;8.05645;26513.7;36.4844;2.048
20170927124242199_CIIRC-R1_met.fits;9.76004;26487.3;28.8487;0.341333
20170927124156119_CIIRC-R1_snap.fits;8.02986;26450.7;7.94534;0
20170927124258583_CIIRC-R1_met.fits;7.70466;26509.3;25.8302;0.170667
20170927124300972_CIIRC-R1_met.fits;9.10098;26494.6;22.5745;0.170667
20170927124333570_CIIRC-R1_met.fits;7.95463;26513.7;36.5742;0.341333
20170927124256194_CIIRC-R1_snap.fits;9.17447;26491.7;5.06756;0
20170927124421015_CIIRC-R1_met.fits;8.5997;26529.8;35.3189;0.512
20170927124356268_CIIRC-R1_snap.fits;10.6689;26515.1;7.22236;0
20170927124456343_CIIRC-R1_snap.fits;10.9273;26471.2;10.1413;0
20170927124556588_CIIRC-R1_met.fits;11.1064;26507.8;48.7623;0.341333
20170927124613655_CIIRC-R1_met.fits;8.19366;26516.6;24.9529;0.170667
20170927124630210_CIIRC-R1_met.fits;9.50221;26493.2;31.9117;0.341333
20170927124556418_CIIRC-R1_snap.fits;9.38573;26491.7;7.3136;0
20170927124747010_CIIRC-R1_met.fits;7.65613;26509.3;16.0858;1.70667
20170927124656492_CIIRC-R1_snap.fits;8.60835;26529.8;6.75912;0
20170927124805100_CIIRC-R1_met.fits;8.95333;26491.7;49.8595;0.853333
20170927124756567_CIIRC-R1_snap.fits;8.24242;26500.5;5.81396;0
20170927124927874_CIIRC-R1_met.fits;8.27531;26516.6;111.596;0.341333
20170927124936236_CIIRC-R1_met.fits;8.43546;26499;20.0748;0.170667
20170927124952962_CIIRC-R1_met.fits;8.14528;26519.5;62.343;0.512
20170927124856642_CIIRC-R1_snap.fits;9.10838;26453.6;7.78985;0
20170927125041943_CIIRC-R1_met.fits;10.3565;26516.6;25.9207;0.170667
20170927125045356_CIIRC-R1_met.fits;8.21654;26513.7;23.3634;0.341333
20170927124956716_CIIRC-R1_snap.fits;8.63096;26480;6.94267;0
20170927125138604_CIIRC-R1_met.fits;8.34813;26497.6;22.8901;0.341333
20170927125148162_CIIRC-R1_met.fits;18.5939;26466.8;39.902;0.170667
20170927125151063_CIIRC-R1_met.fits;10.1028;26496.1;39.5644;0.341333
20170927125056791_CIIRC-R1_snap.fits;8.1679;26547.4;9.4188;0
20170927125226903_CIIRC-R1_met.fits;9.8565;26494.6;26.2887;0.170667
20170927125156866_CIIRC-R1_snap.fits;8.66743;26496.1;7.36082;0
20170927125307010_CIIRC-R1_met.fits;9.13977;26516.6;43.842;0.341333
20170927125327660_CIIRC-R1_met.fits;8.30191;26518.1;19.0344;0.341333
20170927125256940_CIIRC-R1_snap.fits;9.28731;26541.5;8.11044;0
20170927125438999_CIIRC-R1_met.fits;10.0285;26490.2;23.1779;0.341333
20170927125357015_CIIRC-R1_snap.fits;8.94116;26503.4;7.35471;0
20170927125546754_CIIRC-R1_met.fits;8.02903;26513.7;24.1128;0.341333
20170927125457090_CIIRC-R1_snap.fits;11.1941;26532.7;7.67129;0
20170927125636588_CIIRC-R1_met.fits;8.90811;26504.9;33.5849;0.170667
20170927125557164_CIIRC-R1_snap.fits;7.40974;26545.9;8.4667;0
20170927125655874_CIIRC-R1_met.fits;8.46341;26516.6;25.7992;0.170667
20170927125657239_CIIRC-R1_snap.fits;9.62542;26491.7;9.80774;0
20170927125756290_CIIRC-R1_met.fits;11.2903;26521;201.063;0.512
20170927125757314_CIIRC-R1_snap.fits;11.0465;26496.1;8.83842;0
20170927125946882_CIIRC-R1_met.fits;8.27892;26529.8;31.3796;0.170667
20170927125857388_CIIRC-R1_snap.fits;8.32391;26488.8;5.92386;0
20170927125958487_CIIRC-R1_met.fits;8.18665;26506.3;21.4659;0.170667
20170927130031426_CIIRC-R1_met.fits;9.74684;26519.5;63.6929;0.341333
20170927125957463_CIIRC-R1_snap.fits;8.25681;26491.7;6.53985;0
