# file name; noise; peak f.; mag.; duration
20170927230042263_CIIRC-R1_snap.fits;10.0501;26471.2;7.60454;0
20170927230142338_CIIRC-R1_snap.fits;10.5497;26460.9;7.23242;0
20170927230242412_CIIRC-R1_snap.fits;9.12236;26485.8;10.5386;0
20170927230342487_CIIRC-R1_snap.fits;11.0386;26450.7;9.25558;0
20170927230442562_CIIRC-R1_snap.fits;11.9468;26482.9;6.33014;0
20170927230542636_CIIRC-R1_snap.fits;11.0509;26484.4;7.77813;0
20170927230715650_CIIRC-R1_met.fits;11.441;26513.7;24.4807;0.170667
20170927230642711_CIIRC-R1_snap.fits;9.83477;26490.2;8.75576;0
20170927230742786_CIIRC-R1_snap.fits;8.47144;26490.2;7.55762;0
20170927230842860_CIIRC-R1_snap.fits;9.58415;26478.5;7.57535;0
20170927231031063_CIIRC-R1_met.fits;8.66747;26462.4;55.7325;0.170667
20170927230942935_CIIRC-R1_snap.fits;10.2226;26450.7;7.30116;0
20170927231057516_CIIRC-R1_met.fits;8.78102;26494.6;23.472;0.170667
20170927231043010_CIIRC-R1_snap.fits;10.8739;26532.7;7.96943;0
20170927231143084_CIIRC-R1_snap.fits;10.0174;26537.1;6.67131;0
20170927231243159_CIIRC-R1_snap.fits;11.5205;26462.4;9.27517;0
20170927231343234_CIIRC-R1_snap.fits;13.7148;26503.4;11.0172;0
20170927231443308_CIIRC-R1_snap.fits;10.667;26487.3;10.4641;0
20170927231543383_CIIRC-R1_snap.fits;11.5641;26523.9;10.5764;0
20170927231643458_CIIRC-R1_snap.fits;11.4988;26532.7;10.9971;0
20170927231743532_CIIRC-R1_snap.fits;11.6004;26490.2;8.89857;0
20170927231843607_CIIRC-R1_snap.fits;11.4023;26532.7;13.2237;0
20170927231943682_CIIRC-R1_snap.fits;11.1484;26490.2;8.81915;0
20170927232043756_CIIRC-R1_snap.fits;11.0115;26485.8;13.6551;0
20170927232219500_CIIRC-R1_met.fits;10.8279;26465.3;22.0902;0.170667
20170927232143831_CIIRC-R1_snap.fits;12.6061;26484.4;11.1652;0
20170927232243906_CIIRC-R1_snap.fits;13.3456;26472.7;8.22029;0
20170927232353196_CIIRC-R1_met.fits;9.98688;26504.9;65.907;0.341333
20170927232343980_CIIRC-R1_snap.fits;10.4041;26523.9;9.6651;0
20170927232444055_CIIRC-R1_snap.fits;9.03952;26491.7;9.44165;0
20170927232544130_CIIRC-R1_snap.fits;11.2779;26449.2;14.7477;0
20170927232711682_CIIRC-R1_met.fits;9.84624;26488.8;26.3584;0.170667
20170927232644204_CIIRC-R1_snap.fits;11.0383;26463.9;9.74143;0
20170927232744279_CIIRC-R1_snap.fits;11.166;26531.2;8.86332;0
20170927232844354_CIIRC-R1_snap.fits;11.3211;26463.9;10.7567;0
20170927233035628_CIIRC-R1_met.fits;10.5906;26494.6;28.4472;0.170667
20170927232944428_CIIRC-R1_snap.fits;14.0075;26523.9;13.9247;0
20170927233044503_CIIRC-R1_snap.fits;14.0637;26535.6;6.73409;0
20170927233144578_CIIRC-R1_snap.fits;9.67788;26450.7;8.93248;0
20170927233244652_CIIRC-R1_snap.fits;11.7234;26453.6;9.02973;0
20170927233344727_CIIRC-R1_snap.fits;10.3441;26477.1;9.38201;0
20170927233450946_CIIRC-R1_met.fits;11.1117;26493.2;78.6356;0.341333
20170927233444802_CIIRC-R1_snap.fits;10.259;26455.1;11.3869;0
20170927233544876_CIIRC-R1_snap.fits;10.3209;26494.6;9.36077;0
20170927233644951_CIIRC-R1_snap.fits;12.1086;26471.2;11.5538;0
20170927233745026_CIIRC-R1_snap.fits;8.46432;26512.2;7.68928;0
20170927233842028_CIIRC-R1_met.fits;9.73538;26500.5;79.2315;0.341333
20170927233845100_CIIRC-R1_snap.fits;9.04491;26468.3;7.63838;0
20170927233945175_CIIRC-R1_snap.fits;8.5408;26510.7;7.88713;0
20170927234042178_CIIRC-R1_met.fits;9.65773;26500.5;20.4067;0.170667
20170927234046786_CIIRC-R1_met.fits;9.40751;26503.4;44.9642;0.341333
20170927234045250_CIIRC-R1_snap.fits;10.2783;26488.8;8.10166;0
20170927234145324_CIIRC-R1_snap.fits;6.52822;26491.7;7.30224;0
20170927234245399_CIIRC-R1_snap.fits;8.84839;26522.5;8.2873;0
20170927234345474_CIIRC-R1_snap.fits;11.6473;26503.4;8.0118;0
20170927234445548_CIIRC-R1_snap.fits;10.5134;26490.2;10.3336;0
20170927234545623_CIIRC-R1_snap.fits;8.72097;26529.8;10.0073;0
20170927234645698_CIIRC-R1_snap.fits;9.36481;26494.6;8.52677;0
20170927234745772_CIIRC-R1_snap.fits;9.72863;26518.1;8.27488;0
20170927234845847_CIIRC-R1_snap.fits;9.03074;26453.6;8.55407;0
20170927234945922_CIIRC-R1_snap.fits;8.711;26541.5;8.11692;0
20170927235045996_CIIRC-R1_snap.fits;9.22627;26452.1;7.0628;0
20170927235146071_CIIRC-R1_snap.fits;8.81011;26452.1;8.79652;0
20170927235246146_CIIRC-R1_snap.fits;8.98121;26482.9;7.6317;0
20170927235346220_CIIRC-R1_snap.fits;9.48383;26449.2;6.29651;0
20170927235444247_CIIRC-R1_met.fits;8.93373;26522.5;58.577;0.341333
20170927235446295_CIIRC-R1_snap.fits;9.96538;26485.8;9.48656;0
20170927235546370_CIIRC-R1_snap.fits;9.68639;26532.7;7.61742;0
20170927235646444_CIIRC-R1_snap.fits;12.1869;26500.5;8.52088;0
20170927235746519_CIIRC-R1_snap.fits;7.66729;26522.5;7.60714;0
20170927235846594_CIIRC-R1_snap.fits;9.57096;26500.5;8.64032;0
20170927235946668_CIIRC-R1_snap.fits;6.96646;26472.7;7.35009;0
