# file name; noise; peak f.; mag.; duration
20170927040017218_CIIRC-R1_snap.fits;76.5013;26504.9;79.1297;0
20170927040117292_CIIRC-R1_snap.fits;83.6977;26499;74.7838;0
20170927040217367_CIIRC-R1_snap.fits;93.5663;26547.4;61.668;0
20170927040317442_CIIRC-R1_snap.fits;66.8321;26459.5;71.8987;0
20170927040417516_CIIRC-R1_snap.fits;77.0515;26522.5;78.9876;0
20170927040517591_CIIRC-R1_snap.fits;66.8239;26499;75.5806;0
20170927040617666_CIIRC-R1_snap.fits;87.4575;26462.4;82.9745;0
20170927040739586_CIIRC-R1_met.fits;84.5966;26499;328.03;0.341333
20170927040717740_CIIRC-R1_snap.fits;90.6907;26497.6;57.2846;0
20170927040833004_CIIRC-R1_met.fits;86.8767;26513.7;194.785;0.170667
20170927040817815_CIIRC-R1_snap.fits;86.7918;26490.2;89.0758;0
20170927040917890_CIIRC-R1_snap.fits;66.5033;26452.1;68.8611;0
20170927041017964_CIIRC-R1_snap.fits;88.9645;26469.7;68.6717;0
20170927041118039_CIIRC-R1_snap.fits;91.3082;26541.5;73.9424;0
20170927041219991_CIIRC-R1_met.fits;87.2071;26504.9;178.761;0.170667
20170927041218114_CIIRC-R1_snap.fits;85.3484;26526.9;64.287;0
20170927041318188_CIIRC-R1_snap.fits;94.1571;26474.1;89.6081;0
20170927041418263_CIIRC-R1_snap.fits;71.3541;26484.4;61.6604;0
20170927041518338_CIIRC-R1_snap.fits;89.327;26493.2;69.2419;0
20170927041618412_CIIRC-R1_snap.fits;89.0939;26456.5;77.9671;0
20170927041718487_CIIRC-R1_snap.fits;75.2832;26459.5;61.1597;0
20170927041847916_CIIRC-R1_met.fits;67.4852;26510.7;165.843;0.170667
20170927041818562_CIIRC-R1_snap.fits;75.9671;26462.4;80.8544;0
20170927041918636_CIIRC-R1_snap.fits;91.0177;26469.7;76.1609;0
20170927042018711_CIIRC-R1_snap.fits;83.5745;26531.2;64.951;0
20170927042118786_CIIRC-R1_snap.fits;81.0431;26547.4;84.6037;0
20170927042218860_CIIRC-R1_snap.fits;79.321;26488.8;61.5578;0
20170927042318935_CIIRC-R1_snap.fits;86.0897;26519.5;88.7844;0
20170927042419010_CIIRC-R1_snap.fits;84.6293;26458;76.8851;0
20170927042519084_CIIRC-R1_snap.fits;79.398;26521;94.6025;0
20170927042619159_CIIRC-R1_snap.fits;82.192;26455.1;75.583;0
20170927042719234_CIIRC-R1_snap.fits;83.0294;26493.2;73.0545;0
20170927042819308_CIIRC-R1_snap.fits;94.237;26544.4;69.8206;0
20170927042919383_CIIRC-R1_snap.fits;73.6446;26472.7;67.6433;0
20170927043019458_CIIRC-R1_snap.fits;81.6168;26472.7;65.2607;0
20170927043119532_CIIRC-R1_snap.fits;89.592;26497.6;63.8645;0
20170927043219607_CIIRC-R1_snap.fits;67.9867;26487.3;58.5347;0
20170927043319682_CIIRC-R1_snap.fits;82.5678;26521;86.1558;0
20170927043419756_CIIRC-R1_snap.fits;85.7291;26500.5;70.5064;0
20170927043519831_CIIRC-R1_snap.fits;78.7609;26507.8;83.1631;0
20170927043619906_CIIRC-R1_snap.fits;86.9674;26522.5;72.7676;0
20170927043719980_CIIRC-R1_snap.fits;81.7495;26526.9;95.0338;0
20170927043820055_CIIRC-R1_snap.fits;96.8805;26465.3;83.7379;0
20170927043920130_CIIRC-R1_snap.fits;80.3745;26543;79.7206;0
20170927044020204_CIIRC-R1_snap.fits;74.5081;26534.2;71.1279;0
20170927044120279_CIIRC-R1_snap.fits;90.3841;26468.3;69.6079;0
20170927044220354_CIIRC-R1_snap.fits;74.0468;26537.1;74.2187;0
20170927044320428_CIIRC-R1_snap.fits;74.2771;26534.2;96.3252;0
20170927044420503_CIIRC-R1_snap.fits;76.1456;26460.9;74.2347;0
20170927044520578_CIIRC-R1_snap.fits;78.4603;26513.7;82.3942;0
20170927044620652_CIIRC-R1_snap.fits;89.7201;26471.2;65.0507;0
20170927044720727_CIIRC-R1_snap.fits;68.6574;26491.7;79.0336;0
20170927044820802_CIIRC-R1_snap.fits;82.2486;26515.1;65.1306;0
20170927044920876_CIIRC-R1_snap.fits;76.2184;26500.5;85.8015;0
20170927045020951_CIIRC-R1_snap.fits;84.1592;26522.5;82.181;0
20170927045204716_CIIRC-R1_met.fits;83.7533;26521;269.184;0.341333
20170927045121026_CIIRC-R1_snap.fits;81.4058;26462.4;84.6603;0
20170927045221100_CIIRC-R1_snap.fits;93.3751;26535.6;73.656;0
20170927045321175_CIIRC-R1_snap.fits;69.7425;26494.6;55.7557;0
20170927045421250_CIIRC-R1_snap.fits;75.2978;26531.2;66.1094;0
20170927045521324_CIIRC-R1_snap.fits;75.5394;26474.1;68.8439;0
20170927045621399_CIIRC-R1_snap.fits;91.8285;26531.2;101.525;0
20170927045721474_CIIRC-R1_snap.fits;83.9379;26494.6;70.1081;0
20170927045821548_CIIRC-R1_snap.fits;74.3123;26503.4;72.8932;0
20170927050012652_CIIRC-R1_met.fits;76.7011;26493.2;430.228;0.341333
20170927045921623_CIIRC-R1_snap.fits;86.3677;26450.7;88.9494;0
