# file name; noise; peak f.; mag.; duration
20170927140001943_CIIRC-R1_snap.fits;6.03698;26528.3;6.87329;0
20170927140059287_CIIRC-R1_met.fits;7.20803;26507.8;65.9407;0.341333
20170927140143319_CIIRC-R1_met.fits;8.656;26519.5;20.333;0.170667
20170927140102018_CIIRC-R1_snap.fits;9.18945;26537.1;8.78122;0
20170927140207895_CIIRC-R1_met.fits;8.49008;26503.4;36.015;0.170667
20170927140244418_CIIRC-R1_met.fits;8.93527;26503.4;35.481;0.341333
20170927140202092_CIIRC-R1_snap.fits;6.50771;26547.4;6.12654;0
20170927140302167_CIIRC-R1_snap.fits;7.01815;26460.9;7.06549;0
20170927140417431_CIIRC-R1_met.fits;7.92481;26516.6;20.6915;0.341333
20170927140430060_CIIRC-R1_met.fits;9.61417;26513.7;19.2461;0.341333
20170927140442007_CIIRC-R1_met.fits;6.57073;26502;13.3048;0.170667
20170927140402242_CIIRC-R1_snap.fits;6.62955;26496.1;6.79227;0
20170927140502316_CIIRC-R1_snap.fits;7.453;26493.2;7.0839;0
20170927140602391_CIIRC-R1_snap.fits;8.114;26537.1;6.98956;0
20170927140704002_CIIRC-R1_met.fits;8.86158;26515.1;43.7095;0.341333
20170927140735916_CIIRC-R1_met.fits;8.85202;26510.7;20.8987;0.341333
20170927140702466_CIIRC-R1_snap.fits;6.73308;26465.3;7.07232;0
20170927140848791_CIIRC-R1_met.fits;7.08952;26471.2;14.9483;0.341333
20170927140802540_CIIRC-R1_snap.fits;11.5539;26535.6;9.73656;0
20170927140953303_CIIRC-R1_met.fits;8.99639;26503.4;19.0278;0.341333
20170927140902615_CIIRC-R1_snap.fits;7.59668;26487.3;5.20903;0
20170927141028972_CIIRC-R1_met.fits;8.02659;26523.9;20.9451;0.341333
20170927141056279_CIIRC-R1_met.fits;7.66327;26522.5;16.2514;0.170667
20170927141002690_CIIRC-R1_snap.fits;7.06184;26515.1;8.17838;0
20170927141103618_CIIRC-R1_met.fits;7.80058;26502;84.2991;0.341333
20170927141129900_CIIRC-R1_met.fits;9.51973;26507.8;35.9248;0.170667
20170927141102764_CIIRC-R1_snap.fits;7.41175;26528.3;6.63543;0
20170927141241410_CIIRC-R1_met.fits;7.80037;26532.7;17.67;0.512
20170927141202839_CIIRC-R1_snap.fits;8.27063;26449.2;8.82527;0
20170927141302914_CIIRC-R1_snap.fits;7.68397;26512.2;5.87893;0
20170927141414423_CIIRC-R1_met.fits;10.3283;26523.9;38.6893;0.170667
20170927141442924_CIIRC-R1_met.fits;8.56148;26485.8;55.2358;1.024
20170927141459138_CIIRC-R1_met.fits;10.068;26521;22.7848;0.341333
20170927141402988_CIIRC-R1_snap.fits;7.95977;26463.9;7.22368;0
20170927141530370_CIIRC-R1_met.fits;10.1959;26494.6;54.8858;0.170667
20170927141548119_CIIRC-R1_met.fits;9.69228;26518.1;35.4359;0.341333
20170927141503063_CIIRC-R1_snap.fits;7.67445;26484.4;6.85318;0
20170927141609452_CIIRC-R1_met.fits;7.9434;26541.5;31.6999;0.170667
20170927141613890_CIIRC-R1_met.fits;6.78311;26513.7;16.4089;0.341333
20170927141643415_CIIRC-R1_met.fits;7.79102;26478.5;20.0881;0.170667
20170927141603138_CIIRC-R1_snap.fits;9.181;26497.6;5.42892;0
20170927141714818_CIIRC-R1_met.fits;8.86334;26515.1;38.6467;0.341333
20170927141729154_CIIRC-R1_met.fits;8.04404;26499;20.8272;0.682667
20170927141752194_CIIRC-R1_met.fits;8.71265;26525.4;78.5955;0.341333
20170927141703212_CIIRC-R1_snap.fits;6.91053;26509.3;7.41307;0
20170927141819500_CIIRC-R1_met.fits;7.70051;26523.9;23.13;0.341333
20170927141830423_CIIRC-R1_met.fits;7.41329;26509.3;16.6232;1.87733
20170927141803287_CIIRC-R1_snap.fits;7.6562;26534.2;5.9493;0
20170927141859778_CIIRC-R1_met.fits;8.03369;26516.6;16.933;0.341333
20170927141927938_CIIRC-R1_met.fits;8.94423;26515.1;29.3159;0.341333
20170927141903362_CIIRC-R1_snap.fits;8.22905;26522.5;7.26839;0
20170927142001559_CIIRC-R1_met.fits;8.77308;26521;27.7534;0.341333
20170927142026306_CIIRC-R1_met.fits;7.01021;26502;16.0696;0.170667
20170927142049858_CIIRC-R1_met.fits;8.10227;26506.3;17.6714;0.170667
20170927142003436_CIIRC-R1_snap.fits;8.55819;26488.8;6.4217;0
20170927142121772_CIIRC-R1_met.fits;7.51452;26513.7;22.5769;0.170667
20170927142103511_CIIRC-R1_snap.fits;7.92885;26494.6;6.21927;0
20170927142203586_CIIRC-R1_snap.fits;7.8434;26507.8;7.90427;0
20170927142325847_CIIRC-R1_met.fits;8.66341;26471.2;17.4639;0.170667
20170927142337452_CIIRC-R1_met.fits;10.5246;26477.1;147.972;0.341333
20170927142341890_CIIRC-R1_met.fits;8.61773;26493.2;18.4418;0.341333
20170927142303660_CIIRC-R1_snap.fits;9.16172;26496.1;6.93774;0
20170927142430359_CIIRC-R1_met.fits;10.0664;26515.1;54.2919;0.170667
20170927142459372_CIIRC-R1_met.fits;7.76586;26510.7;38.5499;0.512
20170927142403735_CIIRC-R1_snap.fits;10.063;26544.4;10.5776;0
20170927142513367_CIIRC-R1_met.fits;8.60047;26504.9;39.4534;0.341333
20170927142522071_CIIRC-R1_met.fits;11.2074;26521;39.1998;0.170667
20170927142553986_CIIRC-R1_met.fits;9.95181;26499;25.5344;0.170667
20170927142556375_CIIRC-R1_met.fits;10.5967;26506.3;27.4485;0.170667
20170927142503810_CIIRC-R1_snap.fits;10.1963;26455.1;9.74733;0
20170927142653548_CIIRC-R1_met.fits;8.7186;26518.1;19.5965;2.21867
20170927142603884_CIIRC-R1_snap.fits;7.87635;26458;7.09092;0
20170927142738604_CIIRC-R1_met.fits;8.06885;26496.1;17.7126;0.170667
20170927142703959_CIIRC-R1_snap.fits;7.94891;26538.6;6.04217;0
20170927142804204_CIIRC-R1_met.fits;8.72875;26510.7;20.6513;0.341333
20170927142856599_CIIRC-R1_met.fits;9.48358;26493.2;31.6739;0.341333
20170927142804034_CIIRC-R1_snap.fits;8.65808;26513.7;7.00223;0
20170927142918615_CIIRC-R1_met.fits;8.58806;26507.8;30.3851;0.170667
20170927142941996_CIIRC-R1_met.fits;8.67458;26523.9;19.2529;0.170667
20170927142904108_CIIRC-R1_snap.fits;7.7498;26465.3;5.6357;0
20170927143004183_CIIRC-R1_snap.fits;7.26302;26522.5;5.87216;0
20170927143104599_CIIRC-R1_met.fits;7.04215;26529.8;54.0431;0.341333
20170927143117911_CIIRC-R1_met.fits;9.19113;26510.7;20.9671;0.341333
20170927143104258_CIIRC-R1_snap.fits;8.87985;26503.4;6.41246;0
20170927143214914_CIIRC-R1_met.fits;9.98442;26510.7;48.8789;0.341333
20170927143220546_CIIRC-R1_met.fits;7.30426;26525.4;49.9836;0.341333
20170927143239319_CIIRC-R1_met.fits;7.65241;26496.1;63.2737;1.024
20170927143250583_CIIRC-R1_met.fits;8.11753;26503.4;20.3595;0.170667
20170927143259287_CIIRC-R1_met.fits;8.41686;26503.4;23.0094;0.170667
20170927143204332_CIIRC-R1_snap.fits;8.14769;26519.5;10.3674;0
20170927143350146_CIIRC-R1_met.fits;9.87211;26519.5;72.7754;0.341333
20170927143400727_CIIRC-R1_met.fits;9.15144;26494.6;26.2082;0.170667
20170927143304407_CIIRC-R1_snap.fits;8.47542;26532.7;9.55211;0
20170927143423938_CIIRC-R1_met.fits;9.73963;26528.3;22.5258;0.170667
20170927143434178_CIIRC-R1_met.fits;8.17787;26521;22.9106;1.024
20170927143442540_CIIRC-R1_met.fits;7.58536;26484.4;15.3736;0.170667
20170927143453463_CIIRC-R1_met.fits;7.86719;26506.3;18.1662;1.87733
20170927143459607_CIIRC-R1_met.fits;8.30227;26503.4;18.8347;0.682667
20170927143404482_CIIRC-R1_snap.fits;8.13401;26450.7;8.44793;0
20170927143504556_CIIRC-R1_snap.fits;7.80643;26471.2;7.1017;0
20170927143610775_CIIRC-R1_met.fits;9.26358;26503.4;71.3567;0.341333
20170927143621356_CIIRC-R1_met.fits;9.57556;26516.6;22.0583;0.341333
20170927143604631_CIIRC-R1_snap.fits;9.53212;26460.9;7.98487;0
20170927143707778_CIIRC-R1_met.fits;9.32847;26503.4;23.4138;0.170667
20170927143743788_CIIRC-R1_met.fits;9.51869;26518.1;22.9549;0.341333
20170927143704706_CIIRC-R1_snap.fits;9.39915;26545.9;7.3887;0
20170927143802562_CIIRC-R1_met.fits;8.34786;26507.8;17.3921;0.170667
20170927143810583_CIIRC-R1_met.fits;9.67856;26509.3;32.3106;0.170667
20170927143848812_CIIRC-R1_met.fits;7.62033;26516.6;20.478;0.170667
20170927143804780_CIIRC-R1_snap.fits;9.83768;26460.9;9.60658;0
20170927143911682_CIIRC-R1_met.fits;8.13784;26531.2;32.0296;0.341333
20170927143923287_CIIRC-R1_met.fits;7.49164;26507.8;37.8163;0.341333
20170927143956738_CIIRC-R1_met.fits;9.54204;26521;58.9647;0.341333
20170927143904855_CIIRC-R1_snap.fits;9.25332;26453.6;8.6115;0
20170927144025239_CIIRC-R1_met.fits;7.76083;26531.2;17.6356;0.170667
20170927144050839_CIIRC-R1_met.fits;8.98443;26523.9;18.5338;0.170667
20170927144004930_CIIRC-R1_snap.fits;9.15589;26510.7;6.67176;0
20170927144129239_CIIRC-R1_met.fits;8.05459;26513.7;21.736;0.170667
20170927144105004_CIIRC-R1_snap.fits;8.63472;26475.6;7.95827;0
20170927144254231_CIIRC-R1_met.fits;6.51379;26521;113.025;0.341333
20170927144205079_CIIRC-R1_snap.fits;9.48168;26471.2;8.07358;0
20170927144305154_CIIRC-R1_snap.fits;8.6635;26456.5;8.06655;0
20170927144444652_CIIRC-R1_met.fits;9.35978;26518.1;20.8347;0.170667
20170927144405228_CIIRC-R1_snap.fits;12.3943;26547.4;6.0491;0
20170927144536194_CIIRC-R1_met.fits;8.4045;26513.7;17.7276;0.170667
20170927144505303_CIIRC-R1_snap.fits;8.90516;26526.9;10.4935;0
20170927144605378_CIIRC-R1_snap.fits;8.74084;26526.9;7.86575;0
20170927144725420_CIIRC-R1_met.fits;8.15026;26515.1;39.0498;0.341333
20170927144705452_CIIRC-R1_snap.fits;11.3171;26463.9;8.89717;0
20170927144805527_CIIRC-R1_snap.fits;10.2605;26512.2;9.37002;0
20170927144925058_CIIRC-R1_met.fits;8.27203;26523.9;16.8514;2.73067
20170927144905602_CIIRC-R1_snap.fits;8.91989;26481.4;7.15006;0
20170927145008407_CIIRC-R1_met.fits;7.20345;26522.5;18.4149;0.170667
20170927145021890_CIIRC-R1_met.fits;8.00583;26516.6;39.2233;0.341333
20170927145101484_CIIRC-R1_met.fits;9.76606;26494.6;29.2169;0.512
20170927145005676_CIIRC-R1_snap.fits;8.71036;26529.8;8.92524;0
20170927145112919_CIIRC-R1_met.fits;8.83484;26509.3;17.9072;0.170667
20170927145120258_CIIRC-R1_met.fits;8.50456;26512.2;55.8425;0.341333
20170927145105751_CIIRC-R1_snap.fits;9.08146;26513.7;8.58053;0
20170927145238935_CIIRC-R1_met.fits;9.06587;26526.9;71.0657;0.341333
20170927145244055_CIIRC-R1_met.fits;9.62998;26493.2;28.0876;1.36533
20170927145205826_CIIRC-R1_snap.fits;7.44499;26507.8;9.59297;0
20170927145347031_CIIRC-R1_met.fits;8.37738;26507.8;18.4656;1.19467
20170927145305900_CIIRC-R1_snap.fits;6.80527;26509.3;5.98579;0
20170927145427479_CIIRC-R1_met.fits;7.6309;26526.9;46.5186;0.341333
20170927145405975_CIIRC-R1_snap.fits;8.33064;26507.8;6.31986;0
20170927145504684_CIIRC-R1_met.fits;7.0388;26507.8;27.379;0.170667
20170927145529260_CIIRC-R1_met.fits;9.02333;26497.6;219.94;0.512
20170927145548887_CIIRC-R1_met.fits;9.20156;26504.9;19.7549;0.170667
20170927145558444_CIIRC-R1_met.fits;7.55527;26537.1;21.2232;0.170667
20170927145506050_CIIRC-R1_snap.fits;7.15167;26462.4;6.94198;0
20170927145616194_CIIRC-R1_met.fits;6.64581;26490.2;19.4188;0.170667
20170927145606124_CIIRC-R1_snap.fits;6.88598;26487.3;6.52461;0
20170927145721218_CIIRC-R1_met.fits;7.33536;26502;46.5881;0.341333
20170927145757399_CIIRC-R1_met.fits;7.19497;26525.4;20.1132;0.170667
20170927145706199_CIIRC-R1_snap.fits;8.81809;26459.5;7.78421;0
20170927145830338_CIIRC-R1_met.fits;10.2684;26504.9;27.723;0.341333
20170927145856450_CIIRC-R1_met.fits;8.49209;26532.7;50.4201;0.170667
20170927145806274_CIIRC-R1_snap.fits;7.75261;26518.1;8.02569;0
20170927145906348_CIIRC-R1_snap.fits;8.28652;26462.4;5.94682;0
20170927150038850_CIIRC-R1_met.fits;8.53035;26521;108.478;0.341333
