# file name; noise; peak f.; mag.; duration
20170927130110679_CIIRC-R1_met.fits;9.46179;26521;47.892;0.341333
20170927130115116_CIIRC-R1_met.fits;8.49725;26515.1;33.531;1.536
20170927130143618_CIIRC-R1_met.fits;9.35251;26504.9;35.7666;0.170667
20170927130057538_CIIRC-R1_snap.fits;9.40501;26475.6;7.94563;0
20170927130157612_CIIRC-R1_snap.fits;9.33782;26516.6;6.13408;0
20170927130313218_CIIRC-R1_met.fits;9.17746;26507.8;25.2699;0.341333
20170927130321239_CIIRC-R1_met.fits;9.2031;26518.1;73.6146;0.341333
20170927130257687_CIIRC-R1_snap.fits;10.3485;26490.2;9.26756;0
20170927130357762_CIIRC-R1_snap.fits;8.88035;26455.1;7.33908;0
20170927130457836_CIIRC-R1_snap.fits;10.451;26452.1;8.04532;0
20170927130643650_CIIRC-R1_met.fits;7.8302;26502;36.8157;0.170667
20170927130647746_CIIRC-R1_met.fits;8.10418;26499;59.9714;0.341333
20170927130651159_CIIRC-R1_met.fits;9.02049;26513.7;61.973;0.341333
20170927130557911_CIIRC-R1_snap.fits;10.8039;26528.3;7.6425;0
20170927130711810_CIIRC-R1_met.fits;7.85386;26513.7;37.14;0.512
20170927130719319_CIIRC-R1_met.fits;8.12175;26507.8;18.83;0.512
20170927130730583_CIIRC-R1_met.fits;9.28638;26502;21.4635;0.341333
20170927130657986_CIIRC-R1_snap.fits;9.70551;26480;7.95638;0
20170927130808642_CIIRC-R1_met.fits;8.34268;26496.1;37.1677;0.341333
20170927130827244_CIIRC-R1_met.fits;8.06489;26488.8;20.7938;0.170667
20170927130850626_CIIRC-R1_met.fits;9.96533;26497.6;58.5675;0.341333
20170927130758060_CIIRC-R1_snap.fits;7.52488;26477.1;6.49226;0
20170927130940631_CIIRC-R1_met.fits;8.99755;26503.4;72.4913;0.341333
20170927130858135_CIIRC-R1_snap.fits;9.23613;26529.8;9.77426;0
20170927131017836_CIIRC-R1_met.fits;8.95314;26521;21.5398;1.70667
20170927131041218_CIIRC-R1_met.fits;8.53729;26521;25.2896;0.341333
20170927130958210_CIIRC-R1_snap.fits;10.7433;26472.7;9.83699;0
20170927131057090_CIIRC-R1_met.fits;7.09241;26503.4;16.611;0.341333
20170927131058284_CIIRC-R1_snap.fits;8.90323;26452.1;6.56448;0
20170927131217303_CIIRC-R1_met.fits;8.35236;26509.3;38.0023;0.170667
20170927131232492_CIIRC-R1_met.fits;8.08817;26544.4;17.4214;0.341333
20170927131158359_CIIRC-R1_snap.fits;9.91075;26469.7;8.78499;0
20170927131254850_CIIRC-R1_met.fits;8.08265;26509.3;27.9564;0.341333
20170927131320620_CIIRC-R1_met.fits;8.01067;26532.7;19.0668;2.21867
20170927131340418_CIIRC-R1_met.fits;8.55559;26494.6;20.5814;0.170667
20170927131258434_CIIRC-R1_snap.fits;7.82936;26458;7.46723;0
20170927131359703_CIIRC-R1_met.fits;8.24498;26528.3;53.5963;0.341333
20170927131419330_CIIRC-R1_met.fits;9.97801;26537.1;22.7611;1.024
20170927131358508_CIIRC-R1_snap.fits;9.72377;26506.3;9.70831;0
20170927131524524_CIIRC-R1_met.fits;8.57698;26494.6;22.0494;0.170667
20170927131458583_CIIRC-R1_snap.fits;8.04191;26518.1;7.77665;0
20170927131558658_CIIRC-R1_snap.fits;7.72798;26482.9;9.80356;0
20170927131742594_CIIRC-R1_met.fits;8.37635;26534.2;35.4784;0.170667
20170927131658732_CIIRC-R1_snap.fits;9.0529;26485.8;7.42018;0
20170927131807852_CIIRC-R1_met.fits;9.83795;26509.3;34.5761;0.170667
20170927131822359_CIIRC-R1_met.fits;9.07048;26521;45.6755;0.341333
20170927131831404_CIIRC-R1_met.fits;8.43993;26504.9;17.852;0.170667
20170927131758807_CIIRC-R1_snap.fits;7.78888;26526.9;6.75807;0
20170927131906050_CIIRC-R1_met.fits;6.58093;26507.8;15.6688;0.341333
20170927131937452_CIIRC-R1_met.fits;9.47128;26500.5;40.8294;0.341333
20170927131858882_CIIRC-R1_snap.fits;8.37986;26458;6.76443;0
20170927132003052_CIIRC-R1_met.fits;8.59089;26513.7;23.1707;0.170667
20170927131958956_CIIRC-R1_snap.fits;9.0634;26516.6;8.14952;0
20170927132100226_CIIRC-R1_met.fits;9.45473;26518.1;22.9528;0.170667
20170927132141015_CIIRC-R1_met.fits;8.278;26494.6;21.3311;0.170667
20170927132059031_CIIRC-R1_snap.fits;8.41036;26522.5;6.76317;0
20170927132213442_CIIRC-R1_met.fits;7.95229;26499;35.4668;0.512
20170927132234604_CIIRC-R1_met.fits;8.26742;26500.5;17.9724;0.170667
20170927132159106_CIIRC-R1_snap.fits;8.09592;26516.6;11.3032;0
20170927132320514_CIIRC-R1_met.fits;7.94042;26488.8;26.1072;0.512
20170927132259180_CIIRC-R1_snap.fits;8.02321;26512.2;21.9371;0
20170927132357719_CIIRC-R1_met.fits;8.02321;26512.2;21.9371;0.170667
20170927132422295_CIIRC-R1_met.fits;7.93106;26523.9;60.9063;0.341333
20170927132359255_CIIRC-R1_snap.fits;8.79904;26529.8;7.76522;0
20170927132459330_CIIRC-R1_snap.fits;9.18162;26455.1;8.11446;0
20170927132559404_CIIRC-R1_snap.fits;7.32947;26490.2;6.6175;0
20170927132659479_CIIRC-R1_snap.fits;7.46552;26462.4;8.34565;0
20170927132806722_CIIRC-R1_met.fits;9.35438;26499;54.8982;0.512
20170927132809964_CIIRC-R1_met.fits;7.82239;26509.3;16.1265;0.341333
20170927132830956_CIIRC-R1_met.fits;9.8929;26504.9;24.8868;0.341333
20170927132834711_CIIRC-R1_met.fits;7.7531;26504.9;36.1323;0.170667
20170927132759554_CIIRC-R1_snap.fits;8.60979;26512.2;6.42403;0
20170927132859628_CIIRC-R1_snap.fits;9.20613;26523.9;7.75613;0
20170927132959703_CIIRC-R1_snap.fits;8.39572;26516.6;16.2288;0
20170927133058412_CIIRC-R1_met.fits;7.89811;26519.5;47.5573;1.024
20170927133125719_CIIRC-R1_met.fits;8.36568;26516.6;18.9645;0.170667
20170927133146882_CIIRC-R1_met.fits;8.22145;26504.9;21.9636;0.170667
20170927133154391_CIIRC-R1_met.fits;7.37526;26525.4;17.4707;0.170667
20170927133059778_CIIRC-R1_snap.fits;7.12762;26450.7;7.3365;0
20170927133244226_CIIRC-R1_met.fits;7.37421;26502;30.32;0.341333
20170927133249004_CIIRC-R1_met.fits;7.83068;26512.2;33.2912;0.170667
20170927133159852_CIIRC-R1_snap.fits;8.07788;26521;9.22425;0
20170927133333378_CIIRC-R1_met.fits;8.46135;26519.5;30.9378;0.341333
20170927133259927_CIIRC-R1_snap.fits;7.64658;26484.4;7.3972;0
20170927133404610_CIIRC-R1_met.fits;7.96485;26519.5;21.623;0.170667
20170927133420994_CIIRC-R1_met.fits;9.30969;26503.4;31.2202;1.024
20170927133446935_CIIRC-R1_met.fits;8.7208;26516.6;18.1848;0.170667
20170927133400002_CIIRC-R1_snap.fits;9.04461;26545.9;6.36859;0
20170927133526359_CIIRC-R1_met.fits;7.94634;26537.1;21.2759;0.170667
20170927133500076_CIIRC-R1_snap.fits;8.37464;26485.8;7.26232;0
20170927133558956_CIIRC-R1_met.fits;8.62258;26506.3;20.1769;0.170667
20170927133600151_CIIRC-R1_snap.fits;8.00746;26496.1;8.15106;0
20170927133727362_CIIRC-R1_met.fits;7.2268;26497.6;16.7449;0.341333
20170927133700226_CIIRC-R1_snap.fits;9.80618;26512.2;5.63901;0
20170927133849452_CIIRC-R1_met.fits;8.6641;26518.1;44.3424;0.170667
20170927133853207_CIIRC-R1_met.fits;9.42722;26531.2;20.9282;1.024
20170927133800300_CIIRC-R1_snap.fits;11.5602;26540;6.25382;0
20170927133900546_CIIRC-R1_met.fits;11.5149;26487.3;29.0593;0.170667
20170927133930242_CIIRC-R1_met.fits;10.3358;26499;24.1643;0.170667
20170927133952770_CIIRC-R1_met.fits;9.16827;26522.5;172.12;0.341333
20170927133900375_CIIRC-R1_snap.fits;9.6416;26537.1;8.57918;0
20170927134000450_CIIRC-R1_snap.fits;8.42765;26537.1;7.38318;0
20170927134100524_CIIRC-R1_snap.fits;11.5523;26481.4;6.82609;0
20170927134226882_CIIRC-R1_met.fits;10.5152;26504.9;21.4484;0.170667
20170927134200599_CIIRC-R1_snap.fits;7.80982;26490.2;7.47725;0
20170927134340610_CIIRC-R1_met.fits;7.20165;26499;37.9964;0.170667
20170927134300674_CIIRC-R1_snap.fits;8.19775;26480;7.53666;0
20170927134423788_CIIRC-R1_met.fits;9.28077;26538.6;29.7823;0.341333
20170927134451607_CIIRC-R1_met.fits;8.83676;26529.8;20.0154;0.170667
20170927134400748_CIIRC-R1_snap.fits;9.61103;26458;5.99716;0
20170927134518402_CIIRC-R1_met.fits;9.01966;26490.2;39.9067;0.170667
20170927134533079_CIIRC-R1_met.fits;9.08278;26500.5;19.8181;0.170667
20170927134541954_CIIRC-R1_met.fits;7.64101;26510.7;26.1261;1.70667
20170927134546903_CIIRC-R1_met.fits;9.31195;26503.4;585.158;1.70667
20170927134500823_CIIRC-R1_snap.fits;9.33396;26506.3;5.66555;0
20170927134600044_CIIRC-R1_met.fits;9.53796;26522.5;25.1807;0.341333
20170927134641516_CIIRC-R1_met.fits;10.0248;26523.9;70.336;0.341333
20170927134600898_CIIRC-R1_snap.fits;8.88666;26497.6;8.17762;0
20170927134722135_CIIRC-R1_met.fits;10.7739;26531.2;23.7844;0.170667
20170927134742786_CIIRC-R1_met.fits;9.47399;26532.7;53.6426;1.536
20170927134700972_CIIRC-R1_snap.fits;8.54981;26502;7.9571;0
20170927134823404_CIIRC-R1_met.fits;7.03074;26497.6;74.4982;0.341333
20170927134826647_CIIRC-R1_met.fits;9.54602;26526.9;35.8477;0.170667
20170927134830914_CIIRC-R1_met.fits;8.0315;26522.5;21.1509;0.170667
20170927134801047_CIIRC-R1_snap.fits;8.29657;26468.3;8.30003;0
20170927134857879_CIIRC-R1_met.fits;8.50913;26468.3;108.791;0.341333
20170927134901122_CIIRC-R1_snap.fits;9.04653;26472.7;7.25647;0
20170927134958124_CIIRC-R1_met.fits;7.21872;26535.6;19.8489;0.170667
20170927135001196_CIIRC-R1_snap.fits;8.58963;26538.6;6.60722;0
20170927135109463_CIIRC-R1_met.fits;8.70753;26494.6;21.0234;0.170667
20170927135119703_CIIRC-R1_met.fits;22.5567;26481.4;54.9883;0.682667
20170927135142914_CIIRC-R1_met.fits;7.6253;26493.2;15.3148;0.170667
20170927135150423_CIIRC-R1_met.fits;8.84886;26537.1;20.1452;0.170667
20170927135101271_CIIRC-R1_snap.fits;7.66255;26541.5;7.83638;0
20170927135214487_CIIRC-R1_met.fits;8.75506;26512.2;38.4114;0.341333
20170927135234967_CIIRC-R1_met.fits;8.66754;26531.2;19.7506;0.341333
20170927135238892_CIIRC-R1_met.fits;8.41604;26545.9;56.0917;0.341333
20170927135201346_CIIRC-R1_snap.fits;9.73778;26503.4;7.57999;0
20170927135307223_CIIRC-R1_met.fits;9.2108;26531.2;20.1558;0.341333
20170927135315074_CIIRC-R1_met.fits;8.53932;26513.7;17.5785;0.341333
20170927135321047_CIIRC-R1_met.fits;7.88304;26515.1;20.3362;0.170667
20170927135343234_CIIRC-R1_met.fits;7.84258;26529.8;15.7542;0.170667
20170927135301420_CIIRC-R1_snap.fits;7.71122;26544.4;8.551;0
20170927135401495_CIIRC-R1_snap.fits;7.58734;26502;6.23165;0
20170927135516759_CIIRC-R1_met.fits;8.02615;26481.4;28.8482;0.170667
20170927135534679_CIIRC-R1_met.fits;9.41637;26496.1;26.7346;0.341333
20170927135537580_CIIRC-R1_met.fits;7.35774;26519.5;35.48;0.170667
20170927135557378_CIIRC-R1_met.fits;8.47288;26512.2;248.124;0.341333
20170927135501570_CIIRC-R1_snap.fits;8.32275;26469.7;7.47391;0
20170927135647724_CIIRC-R1_met.fits;7.24407;26522.5;30.9324;0.341333
20170927135601644_CIIRC-R1_snap.fits;9.55731;26493.2;7.89441;0
20170927135711959_CIIRC-R1_met.fits;9.12815;26515.1;21.3186;0.512
20170927135714860_CIIRC-R1_met.fits;10.6775;26493.2;23.3546;0.170667
20170927135717591_CIIRC-R1_met.fits;9.19524;26510.7;81.4478;0.341333
20170927135701719_CIIRC-R1_snap.fits;8.43402;26509.3;7.04348;0
20170927135813570_CIIRC-R1_met.fits;9.10762;26494.6;23.7022;0.170667
20170927135801794_CIIRC-R1_snap.fits;8.60109;26490.2;6.08849;0
20170927135909036_CIIRC-R1_met.fits;7.92726;26506.3;17.5352;1.87733
20170927135934124_CIIRC-R1_met.fits;8.70006;26518.1;44.8117;0.170667
20170927135955116_CIIRC-R1_met.fits;7.59753;26506.3;32.8229;0.170667
20170927135901868_CIIRC-R1_snap.fits;7.23629;26481.4;7.15218;0
20170927140016279_CIIRC-R1_met.fits;7.98932;26506.3;17.3084;0.170667
20170927140029079_CIIRC-R1_met.fits;8.52008;26540;23.0122;0.512
20170927140039490_CIIRC-R1_met.fits;8.5994;26515.1;20.9609;0.512
