# file name; noise; peak f.; mag.; duration
20170927190052162_CIIRC-R1_met.fits;8.47375;26503.4;28.2279;0.341333
20170927190024343_CIIRC-R1_snap.fits;9.70467;26460.9;7.22123;0
20170927190125954_CIIRC-R1_met.fits;9.21879;26519.5;18.877;0.170667
20170927190139436_CIIRC-R1_met.fits;6.78759;26532.7;30.7704;0.341333
20170927190147628_CIIRC-R1_met.fits;12.317;26529.8;36.0625;5.12
20170927190216300_CIIRC-R1_met.fits;6.97517;26502;24.423;0.341333
20170927190124418_CIIRC-R1_snap.fits;7.24133;26459.5;6.96873;0
20170927190307500_CIIRC-R1_met.fits;6.60622;26504.9;25.4659;0.170667
20170927190224492_CIIRC-R1_snap.fits;7.41789;26506.3;8.31686;0
20170927190349314_CIIRC-R1_met.fits;8.43412;26468.3;20.3465;0.170667
20170927190324567_CIIRC-R1_snap.fits;8.77512;26480;7.05454;0
20170927190424642_CIIRC-R1_snap.fits;7.95177;26477.1;6.95826;0
20170927190524716_CIIRC-R1_snap.fits;7.75409;26545.9;7.40035;0
20170927190629228_CIIRC-R1_met.fits;7.96263;26482.9;48.8451;0.341333
20170927190624791_CIIRC-R1_snap.fits;7.35094;26472.7;6.92616;0
20170927190732887_CIIRC-R1_met.fits;7.88354;26532.7;35.7017;0.341333
20170927190810946_CIIRC-R1_met.fits;7.66059;26519.5;27.6203;1.024
20170927190724866_CIIRC-R1_snap.fits;6.73652;26502;7.68677;0
20170927190822210_CIIRC-R1_met.fits;8.34969;26490.2;38.3934;0.341333
20170927190839447_CIIRC-R1_met.fits;6.37406;26538.6;23.7577;0.170667
20170927190852247_CIIRC-R1_met.fits;7.38974;26472.7;24.359;0.170667
20170927190824940_CIIRC-R1_snap.fits;8.81447;26459.5;6.45428;0
20170927191012802_CIIRC-R1_met.fits;8.54034;26490.2;17.4743;0.170667
20170927190925015_CIIRC-R1_snap.fits;8.04587;26532.7;6.20718;0
20170927191025090_CIIRC-R1_snap.fits;8.00388;26488.8;5.91767;0
20170927191125164_CIIRC-R1_snap.fits;8.35436;26482.9;7.13677;0
20170927191224215_CIIRC-R1_met.fits;7.1615;26521;21.9941;0.170667
20170927191227287_CIIRC-R1_met.fits;8.82712;26518.1;31.4602;0.512
20170927191241964_CIIRC-R1_met.fits;7.16728;26494.6;71.3896;0.341333
20170927191308930_CIIRC-R1_met.fits;7.7424;26506.3;88.8023;1.87733
20170927191225239_CIIRC-R1_snap.fits;8.81766;26490.2;7.33208;0
20170927191326338_CIIRC-R1_met.fits;6.14473;26504.9;27.3439;0.341333
20170927191333847_CIIRC-R1_met.fits;8.07072;26494.6;63.0594;0.341333
20170927191357058_CIIRC-R1_met.fits;7.13568;26503.4;78.4232;0.341333
20170927191325314_CIIRC-R1_snap.fits;8.82076;26468.3;6.68589;0
20170927191516076_CIIRC-R1_met.fits;8.73049;26512.2;30.3577;0.170667
20170927191425388_CIIRC-R1_snap.fits;9.14504;26519.5;7.6851;0
20170927191525463_CIIRC-R1_snap.fits;9.33649;26490.2;6.49424;0
20170927191709570_CIIRC-R1_met.fits;7.48052;26488.8;21.2969;0.170667
20170927191625538_CIIRC-R1_snap.fits;7.78531;26531.2;7.49945;0
20170927191802818_CIIRC-R1_met.fits;7.40665;26484.4;15.0698;0.170667
20170927191725612_CIIRC-R1_snap.fits;8.52325;26475.6;5.98805;0
20170927191836610_CIIRC-R1_met.fits;7.14283;26485.8;22.5474;0.341333
20170927191825687_CIIRC-R1_snap.fits;6.69692;26491.7;7.28006;0
20170927191948119_CIIRC-R1_met.fits;7.91181;26488.8;15.9228;0.341333
20170927192005356_CIIRC-R1_met.fits;8.66686;26466.8;19.7109;0.170667
20170927191925762_CIIRC-R1_snap.fits;7.78321;26459.5;8.2168;0
20170927192027372_CIIRC-R1_met.fits;8.52605;26487.3;22.8591;0.341333
20170927192115671_CIIRC-R1_met.fits;7.09351;26480;14.7852;0.170667
20170927192025836_CIIRC-R1_snap.fits;8.5044;26538.6;7.22034;0
20170927192142636_CIIRC-R1_met.fits;8.06916;26528.3;26.1365;0.170667
20170927192148268_CIIRC-R1_met.fits;7.73205;26509.3;19.4942;0.170667
20170927192152194_CIIRC-R1_met.fits;8.24301;26534.2;61.2396;0.341333
20170927192221378_CIIRC-R1_met.fits;9.81366;26480;24.2222;0.341333
20170927192125911_CIIRC-R1_snap.fits;10.2819;26482.9;6.40984;0
20170927192231447_CIIRC-R1_met.fits;8.94791;26491.7;25.5578;0.170667
20170927192238444_CIIRC-R1_met.fits;7.88421;26497.6;42.9507;0.341333
20170927192250903_CIIRC-R1_met.fits;8.00872;26484.4;32.5831;0.512
20170927192322306_CIIRC-R1_met.fits;8.38988;26513.7;19.2572;0.170667
20170927192225986_CIIRC-R1_snap.fits;8.47515;26526.9;6.97963;0
20170927192328791_CIIRC-R1_met.fits;9.00858;26493.2;45.9123;0.170667
20170927192337154_CIIRC-R1_met.fits;8.76322;26452.1;53.5945;0.853333
20170927192341762_CIIRC-R1_met.fits;8.99316;26509.3;22.1234;0.170667
20170927192421527_CIIRC-R1_met.fits;8.56856;26503.4;18.7329;0.512
20170927192326060_CIIRC-R1_snap.fits;7.2274;26531.2;6.51577;0
20170927192424770_CIIRC-R1_met.fits;7.03581;26547.4;41.1347;0.341333
20170927192505218_CIIRC-R1_met.fits;8.09406;26477.1;63.8641;0.512
20170927192426135_CIIRC-R1_snap.fits;7.11195;26534.2;7.25472;0
20170927192526210_CIIRC-R1_snap.fits;7.78299;26513.7;6.2366;0
20170927192642156_CIIRC-R1_met.fits;9.09018;26482.9;29.5893;0.341333
20170927192626284_CIIRC-R1_snap.fits;6.946;26471.2;10.5374;0
20170927192725335_CIIRC-R1_met.fits;8.06786;26502;26.7394;0.170667
20170927192750764_CIIRC-R1_met.fits;6.7639;26525.4;24.2085;0.170667
20170927192726359_CIIRC-R1_snap.fits;8.61045;26466.8;7.25091;0
20170927192915756_CIIRC-R1_met.fits;8.68949;26458;49.5939;0.341333
20170927192826434_CIIRC-R1_snap.fits;7.97142;26499;6.87644;0
20170927192923436_CIIRC-R1_met.fits;8.87922;26510.7;35.3327;0.170667
20170927192925826_CIIRC-R1_met.fits;8.14628;26522.5;523.741;0.512
20170927192951255_CIIRC-R1_met.fits;8.03208;26519.5;17.0634;0.170667
20170927193014636_CIIRC-R1_met.fits;7.82795;26513.7;17.7014;1.36533
20170927192926508_CIIRC-R1_snap.fits;8.30548;26525.4;6.40584;0
20170927193040407_CIIRC-R1_met.fits;8.51197;26494.6;41.3924;0.341333
20170927193046722_CIIRC-R1_met.fits;7.96744;26516.6;16.0182;0.170667
20170927193051671_CIIRC-R1_met.fits;8.67987;26490.2;92.1012;0.341333
20170927193026583_CIIRC-R1_snap.fits;7.31457;26547.4;8.04844;0
20170927193136215_CIIRC-R1_met.fits;7.29761;26452.1;14.6255;0.341333
20170927193217346_CIIRC-R1_met.fits;8.51863;26512.2;22.086;0.170667
20170927193223148_CIIRC-R1_met.fits;7.51202;26500.5;32.4588;0.170667
20170927193126658_CIIRC-R1_snap.fits;7.15635;26459.5;6.54741;0
20170927193245847_CIIRC-R1_met.fits;8.47892;26491.7;17.2877;0.341333
20170927193257111_CIIRC-R1_met.fits;8.72398;26474.1;39.9481;0.341333
20170927193226732_CIIRC-R1_snap.fits;8.14636;26535.6;7.7388;0
20170927193349164_CIIRC-R1_met.fits;7.51116;26531.2;50.705;0.341333
20170927193326807_CIIRC-R1_snap.fits;8.40478;26544.4;8.22806;0
20170927193430636_CIIRC-R1_met.fits;7.55373;26519.5;26.4181;0.170667
20170927193426882_CIIRC-R1_snap.fits;7.65963;26515.1;8.69021;0
20170927193525762_CIIRC-R1_met.fits;6.48541;26547.4;181.628;0.341333
20170927193536002_CIIRC-R1_met.fits;8.91456;26510.7;25.165;0.170667
20170927193554946_CIIRC-R1_met.fits;8.71504;26480;26.1084;0.512
20170927193526956_CIIRC-R1_snap.fits;7.8711;26494.6;9.79662;0
20170927193628738_CIIRC-R1_met.fits;8.61501;26532.7;28.6164;0.341333
20170927193627031_CIIRC-R1_snap.fits;8.659;26484.4;9.2238;0
20170927193724546_CIIRC-R1_met.fits;7.46726;26518.1;38.9133;0.170667
20170927193758508_CIIRC-R1_met.fits;7.12233;26475.6;23.5098;0.341333
20170927193727106_CIIRC-R1_snap.fits;8.94889;26500.5;8.18306;0
20170927193842540_CIIRC-R1_met.fits;7.48871;26493.2;43.0119;0.341333
20170927193827180_CIIRC-R1_snap.fits;8.02198;26528.3;7.78993;0
20170927193949100_CIIRC-R1_met.fits;8.54739;26507.8;42.7046;0.341333
20170927194014188_CIIRC-R1_met.fits;8.65996;26456.5;38.0261;0.170667
20170927193927255_CIIRC-R1_snap.fits;8.14481;26496.1;9.26046;0
20170927194027330_CIIRC-R1_snap.fits;9.00706;26459.5;7.62663;0
20170927194123820_CIIRC-R1_met.fits;8.53296;26490.2;41.7901;0.512
20170927194142594_CIIRC-R1_met.fits;8.45553;26487.3;20.548;0.170667
20170927194127404_CIIRC-R1_snap.fits;9.29478;26450.7;6.69913;0
20170927194227479_CIIRC-R1_snap.fits;9.44045;26463.9;8.20997;0
20170927194327554_CIIRC-R1_snap.fits;9.07964;26500.5;6.59367;0
20170927194521900_CIIRC-R1_met.fits;8.3019;26504.9;19.6218;0.341333
20170927194427628_CIIRC-R1_snap.fits;8.52546;26510.7;34.7582;0
20170927194526167_CIIRC-R1_met.fits;8.36475;26510.7;34.7582;1.70667
20170927194527703_CIIRC-R1_snap.fits;10.5494;26547.4;6.91601;0
20170927194708567_CIIRC-R1_met.fits;8.76398;26513.7;19.8118;0.170667
20170927194627778_CIIRC-R1_snap.fits;7.70563;26513.7;7.08877;0
20170927194727852_CIIRC-R1_snap.fits;8.45394;26493.2;6.25618;0
20170927194830487_CIIRC-R1_met.fits;10.0677;26510.7;23.2616;0.341333
20170927194835607_CIIRC-R1_met.fits;9.7897;26502;20.3628;0.170667
20170927194827927_CIIRC-R1_snap.fits;9.52805;26547.4;6.56092;0
20170927194928514_CIIRC-R1_met.fits;9.83873;26477.1;26.4144;0.170667
20170927194936023_CIIRC-R1_met.fits;8.06744;26449.2;20.1572;0.682667
20170927195017495_CIIRC-R1_met.fits;10.0478;26509.3;25.7521;0.170667
20170927194928002_CIIRC-R1_snap.fits;9.01748;26484.4;9.09667;0
20170927195108183_CIIRC-R1_met.fits;8.47622;26487.3;32.6214;0.170667
20170927195028076_CIIRC-R1_snap.fits;7.26169;26466.8;6.7509;0
20170927195200578_CIIRC-R1_met.fits;10.2246;26513.7;27.5474;0.341333
20170927195211330_CIIRC-R1_met.fits;10.3176;26513.7;76.2077;0.341333
20170927195128151_CIIRC-R1_snap.fits;7.53884;26506.3;7.14552;0
20170927195257751_CIIRC-R1_met.fits;7.79945;26482.9;29.3829;0.170667
20170927195304407_CIIRC-R1_met.fits;9.80765;26471.2;45.7402;0.341333
20170927195321986_CIIRC-R1_met.fits;9.63719;26496.1;31.7625;0.170667
20170927195228226_CIIRC-R1_snap.fits;7.95166;26545.9;8.39216;0
20170927195410796_CIIRC-R1_met.fits;7.96019;26526.9;17.382;0.341333
20170927195328300_CIIRC-R1_snap.fits;8.84002;26522.5;8.77194;0
20170927195520087_CIIRC-R1_met.fits;8.13451;26493.2;24.8561;0.170667
20170927195428375_CIIRC-R1_snap.fits;10.4154;26450.7;8.41698;0
20170927195528450_CIIRC-R1_snap.fits;9.6281;26525.4;9.53578;0
20170927195704023_CIIRC-R1_met.fits;8.12325;26521;18.0098;0.512
20170927195714434_CIIRC-R1_met.fits;10.0463;26518.1;82.046;0.341333
20170927195721943_CIIRC-R1_met.fits;8.83058;26529.8;20.9773;0.170667
20170927195628524_CIIRC-R1_snap.fits;9.83165;26450.7;7.177;0
20170927195815703_CIIRC-R1_met.fits;8.12602;26491.7;34.7288;0.341333
20170927195728599_CIIRC-R1_snap.fits;9.18437;26484.4;7.76155;0
20170927195846082_CIIRC-R1_met.fits;8.65793;26494.6;31.2954;0.341333
20170927195828674_CIIRC-R1_snap.fits;7.90561;26493.2;9.08448;0
20170927195928748_CIIRC-R1_snap.fits;8.09414;26516.6;8.43964;0
