# file name; noise; peak f.; mag.; duration
20170927170015383_CIIRC-R1_snap.fits;8.87738;26480;7.65982;0
20170927170115287_CIIRC-R1_met.fits;7.93004;26512.2;16.0023;0.170667
20170927170115458_CIIRC-R1_snap.fits;8.25571;26471.2;6.40824;0
20170927170218092_CIIRC-R1_met.fits;9.38321;26509.3;59.04;0.512
20170927170251202_CIIRC-R1_met.fits;9.00388;26484.4;24.2511;0.341333
20170927170215532_CIIRC-R1_snap.fits;9.36904;26475.6;6.02953;0
20170927170410050_CIIRC-R1_met.fits;8.58142;26475.6;17.5689;0.170667
20170927170315607_CIIRC-R1_snap.fits;10.3219;26497.6;8.38299;0
20170927170428311_CIIRC-R1_met.fits;8.4416;26485.8;32.3732;0.170667
20170927170415682_CIIRC-R1_snap.fits;8.9144;26484.4;8.7619;0
20170927170519511_CIIRC-R1_met.fits;6.48004;26503.4;16.8732;0.170667
20170927170524460_CIIRC-R1_met.fits;9.46132;26496.1;23.3989;0.341333
20170927170528044_CIIRC-R1_met.fits;6.56941;26484.4;15.5281;0.170667
20170927170606956_CIIRC-R1_met.fits;9.15885;26487.3;21.713;0.341333
20170927170515756_CIIRC-R1_snap.fits;7.19114;26462.4;9.20144;0
20170927170615831_CIIRC-R1_snap.fits;6.89844;26456.5;7.01456;0
20170927170753111_CIIRC-R1_met.fits;9.64559;26507.8;21.8488;0.170667
20170927170715906_CIIRC-R1_snap.fits;8.1718;26516.6;6.38948;0
20170927170815980_CIIRC-R1_snap.fits;8.36959;26532.7;6.10437;0
20170927170916055_CIIRC-R1_snap.fits;9.27159;26475.6;5.553;0
20170927171040876_CIIRC-R1_met.fits;8.39573;26545.9;24.7551;0.170667
20170927171048727_CIIRC-R1_met.fits;7.44631;26502;83.1684;0.341333
20170927171016130_CIIRC-R1_snap.fits;8.86114;26494.6;9.09165;0
20170927171116204_CIIRC-R1_snap.fits;8.02085;26513.7;5.958;0
20170927171257580_CIIRC-R1_met.fits;9.40963;26521;25.9448;0.170667
20170927171216279_CIIRC-R1_snap.fits;8.42499;26521;7.05906;0
20170927171316354_CIIRC-R1_snap.fits;9.38421;26463.9;6.25644;0
20170927171511895_CIIRC-R1_met.fits;10.2234;26506.3;33.0063;0.170667
20170927171416428_CIIRC-R1_snap.fits;10.0014;26458;8.59584;0
20170927171523159_CIIRC-R1_met.fits;8.30561;26525.4;31.3996;0.170667
20170927171550466_CIIRC-R1_met.fits;11.3836;26540;30.2232;0.170667
20170927171516503_CIIRC-R1_snap.fits;10.4936;26499;9.14116;0
20170927171613506_CIIRC-R1_met.fits;8.65313;26545.9;22.1899;0.341333
20170927171633644_CIIRC-R1_met.fits;7.22595;26519.5;14.9025;0.170667
20170927171640983_CIIRC-R1_met.fits;8.87798;26526.9;23.4031;0.170667
20170927171616578_CIIRC-R1_snap.fits;9.05076;26471.2;6.50899;0
20170927171809047_CIIRC-R1_met.fits;10.1878;26545.9;42.3616;0.341333
20170927171716652_CIIRC-R1_snap.fits;9.26259;26453.6;6.62995;0
20170927171818604_CIIRC-R1_met.fits;10.2242;26522.5;37.7906;0.170667
20170927171909122_CIIRC-R1_met.fits;10.5824;26529.8;76.9164;0.341333
20170927171816727_CIIRC-R1_snap.fits;9.68629;26459.5;8.32874;0
20170927171956738_CIIRC-R1_met.fits;9.19941;26521;27.8342;0.341333
20170927172007490_CIIRC-R1_met.fits;7.9387;26531.2;36.0211;0.170667
20170927171916802_CIIRC-R1_snap.fits;10.8654;26513.7;8.13886;0
20170927172016876_CIIRC-R1_snap.fits;8.1264;26481.4;9.46255;0
20170927172116951_CIIRC-R1_snap.fits;7.91467;26522.5;6.04718;0
20170927172219927_CIIRC-R1_met.fits;7.44744;26509.3;36.8455;0.341333
20170927172217026_CIIRC-R1_snap.fits;9.53227;26519.5;6.0386;0
20170927172316588_CIIRC-R1_met.fits;10.6709;26519.5;49.9741;0.512
20170927172317100_CIIRC-R1_snap.fits;8.91604;26490.2;8.60957;0
20170927172459330_CIIRC-R1_met.fits;8.50994;26496.1;30.7141;0.170667
20170927172417175_CIIRC-R1_snap.fits;9.67619;26538.6;8.16116;0
20170927172527490_CIIRC-R1_met.fits;8.801;26512.2;17.9508;0.341333
20170927172530732_CIIRC-R1_met.fits;9.39288;26503.4;59.6094;0.341333
20170927172517250_CIIRC-R1_snap.fits;11.0782;26485.8;8.29072;0
20170927172711596_CIIRC-R1_met.fits;8.61129;26509.3;19.8722;0.170667
20170927172617324_CIIRC-R1_snap.fits;6.7833;26521;5.70606;0
20170927172723714_CIIRC-R1_met.fits;6.91365;26497.6;26.152;0.512
20170927172730028_CIIRC-R1_met.fits;8.77224;26516.6;23.554;0.170667
20170927172803991_CIIRC-R1_met.fits;8.31429;26506.3;20.9997;0.170667
20170927172717399_CIIRC-R1_snap.fits;8.75766;26532.7;5.72994;0
20170927172843586_CIIRC-R1_met.fits;6.90272;26493.2;19.3953;0.170667
20170927172904236_CIIRC-R1_met.fits;8.13886;26515.1;30.894;0.170667
20170927172817474_CIIRC-R1_snap.fits;8.33189;26515.1;6.79483;0
20170927172947756_CIIRC-R1_met.fits;7.48851;26491.7;15.7021;0.170667
20170927172959020_CIIRC-R1_met.fits;7.95574;26506.3;31.46;0.341333
20170927172917548_CIIRC-R1_snap.fits;9.20627;26515.1;5.6552;0
20170927173045783_CIIRC-R1_met.fits;9.24513;26500.5;32.688;0.341333
20170927173102338_CIIRC-R1_met.fits;7.76187;26490.2;17.582;0.170667
20170927173017623_CIIRC-R1_snap.fits;8.40691;26481.4;8.98325;0
20170927173114114_CIIRC-R1_met.fits;10.4127;26515.1;40.9395;0.682667
20170927173146199_CIIRC-R1_met.fits;10.1344;26499;58.408;0.341333
20170927173203778_CIIRC-R1_met.fits;9.39953;26513.7;31.5227;0.170667
20170927173210263_CIIRC-R1_met.fits;8.50293;26510.7;31.41;0.170667
20170927173117698_CIIRC-R1_snap.fits;7.9802;26468.3;8.13018;0
20170927173216748_CIIRC-R1_met.fits;7.70518;26522.5;15.5838;0.341333
20170927173237570_CIIRC-R1_met.fits;7.84624;26519.5;21.2637;0.341333
20170927173217772_CIIRC-R1_snap.fits;8.00243;26472.7;7.80924;0
20170927173400002_CIIRC-R1_met.fits;7.74961;26499;16.893;0.170667
20170927173402732_CIIRC-R1_met.fits;8.33681;26488.8;17.2455;0.170667
20170927173317847_CIIRC-R1_snap.fits;7.64676;26462.4;7.54171;0
20170927173421164_CIIRC-R1_met.fits;7.18032;26503.4;20.1875;0.170667
20170927173417922_CIIRC-R1_snap.fits;6.76983;26455.1;6.63105;0
20170927173517996_CIIRC-R1_snap.fits;7.65735;26477.1;8.08973;0
20170927173634626_CIIRC-R1_met.fits;6.86188;26523.9;17.5385;0.170667
20170927173705516_CIIRC-R1_met.fits;8.92484;26526.9;37.4447;0.341333
20170927173713367_CIIRC-R1_met.fits;9.28761;26516.6;22.518;0.853333
20170927173618071_CIIRC-R1_snap.fits;7.36586;26491.7;7.00333;0
20170927173724972_CIIRC-R1_met.fits;8.84294;26518.1;24.2602;0.170667
20170927173718146_CIIRC-R1_snap.fits;8.58338;26523.9;5.46252;0
20170927173827607_CIIRC-R1_met.fits;7.45366;26496.1;44.6972;0.341333
20170927173818220_CIIRC-R1_snap.fits;8.06851;26482.9;8.73613;0
20170927173947650_CIIRC-R1_met.fits;8.1519;26484.4;17.7558;0.170667
20170927173918295_CIIRC-R1_snap.fits;8.01608;26545.9;9.20332;0
20170927174032364_CIIRC-R1_met.fits;8.27239;26496.1;17.0504;0.341333
20170927174055234_CIIRC-R1_met.fits;11.7182;26471.2;26.0688;0.170667
20170927174018370_CIIRC-R1_snap.fits;8.21489;26463.9;7.26085;0
20170927174141484_CIIRC-R1_met.fits;14.8401;26474.1;239.867;1.36533
20170927174118444_CIIRC-R1_snap.fits;7.5119;26512.2;31.1713;0
20170927174216812_CIIRC-R1_met.fits;7.5119;26512.2;70.1401;0.341333
20170927174312791_CIIRC-R1_met.fits;8.21978;26487.3;39.3571;0.341333
20170927174218519_CIIRC-R1_snap.fits;8.13898;26544.4;6.95124;0
20170927174328834_CIIRC-R1_met.fits;6.55698;26515.1;26.9317;0.170667
20170927174353068_CIIRC-R1_met.fits;7.71825;26497.6;16.8922;0.170667
20170927174318594_CIIRC-R1_snap.fits;8.20631;26541.5;7.27651;0
20170927174445463_CIIRC-R1_met.fits;8.08242;26499;17.4691;0.170667
20170927174418668_CIIRC-R1_snap.fits;6.91251;26512.2;7.2953;0
20170927174518743_CIIRC-R1_snap.fits;8.8273;26515.1;7.03757;0
20170927174618818_CIIRC-R1_snap.fits;7.92358;26487.3;7.65627;0
20170927174755756_CIIRC-R1_met.fits;9.49965;26521;23.5128;0.341333
20170927174759170_CIIRC-R1_met.fits;8.14503;26528.3;19.432;0.170667
20170927174718892_CIIRC-R1_snap.fits;6.67685;26452.1;7.81055;0
20170927174858732_CIIRC-R1_met.fits;8.73645;26516.6;25.3233;0.170667
20170927174900951_CIIRC-R1_met.fits;6.96561;26510.7;38.9007;1.36533
20170927174908972_CIIRC-R1_met.fits;9.16407;26507.8;19.0682;0.170667
20170927174818967_CIIRC-R1_snap.fits;8.20471;26453.6;8.1314;0
20170927174939351_CIIRC-R1_met.fits;8.99977;26512.2;82.7849;0.341333
20170927175010412_CIIRC-R1_met.fits;7.75732;26538.6;16.5698;0.170667
20170927174919042_CIIRC-R1_snap.fits;8.33975;26545.9;7.54908;0
20170927175019116_CIIRC-R1_snap.fits;9.61251;26453.6;7.7523;0
20170927175128236_CIIRC-R1_met.fits;7.80464;26513.7;29.6509;1.024
20170927175119191_CIIRC-R1_snap.fits;9.10278;26469.7;8.22139;0
20170927175236162_CIIRC-R1_met.fits;8.83599;26490.2;24.9203;0.341333
20170927175219266_CIIRC-R1_snap.fits;9.07376;26449.2;7.37264;0
20170927175327362_CIIRC-R1_met.fits;7.62057;26503.4;15.9138;0.170667
20170927175334359_CIIRC-R1_met.fits;8.51588;26515.1;24.4031;0.170667
20170927175410711_CIIRC-R1_met.fits;7.95196;26537.1;17.3988;0.170667
20170927175319340_CIIRC-R1_snap.fits;7.69412;26545.9;6.84473;0
20170927175436482_CIIRC-R1_met.fits;7.35739;26500.5;17.914;0.341333
20170927175449964_CIIRC-R1_met.fits;9.01483;26525.4;20.4095;0.682667
20170927175512834_CIIRC-R1_met.fits;7.68149;26499;34.9837;0.682667
20170927175419415_CIIRC-R1_snap.fits;7.6108;26515.1;7.9641;0
20170927175613762_CIIRC-R1_met.fits;10.3719;26543;71.9961;0.682667
20170927175519490_CIIRC-R1_snap.fits;9.9978;26493.2;7.12282;0
20170927175629634_CIIRC-R1_met.fits;9.05078;26500.5;40.0197;0.341333
20170927175634924_CIIRC-R1_met.fits;7.87977;26512.2;30.5943;0.341333
20170927175710252_CIIRC-R1_met.fits;8.33181;26521;26.4081;0.512
20170927175619564_CIIRC-R1_snap.fits;7.63745;26537.1;7.47678;0
20170927175805719_CIIRC-R1_met.fits;6.88805;26499;21.9096;1.536
20170927175719639_CIIRC-R1_snap.fits;8.41148;26482.9;5.47125;0
20170927175819714_CIIRC-R1_snap.fits;6.69451;26519.5;6.73538;0
20170927175924738_CIIRC-R1_met.fits;6.83291;26509.3;18.4021;0.170667
20170927175942999_CIIRC-R1_met.fits;7.28762;26482.9;26.969;0.341333
20170927175919788_CIIRC-R1_snap.fits;6.72958;26471.2;5.71757;0
