# file name; noise; peak f.; mag.; duration
20170927030012738_CIIRC-R1_snap.fits;81.3312;26494.6;72.4657;0
20170927030112812_CIIRC-R1_snap.fits;75.5068;26491.7;57.7583;0
20170927030212887_CIIRC-R1_snap.fits;85.6632;26499;62.963;0
20170927030312962_CIIRC-R1_snap.fits;77.8495;26512.2;52.8734;0
20170927030413036_CIIRC-R1_snap.fits;84.4038;26456.5;73.697;0
20170927030513111_CIIRC-R1_snap.fits;67.3141;26541.5;56.9904;0
20170927030613186_CIIRC-R1_snap.fits;73.46;26465.3;75.81;0
20170927030713260_CIIRC-R1_snap.fits;79.8977;26531.2;78.7439;0
20170927030813335_CIIRC-R1_snap.fits;71.7898;26497.6;83.693;0
20170927030913410_CIIRC-R1_snap.fits;80.1855;26459.5;78.9916;0
20170927031013484_CIIRC-R1_snap.fits;72.1492;26493.2;56.8941;0
20170927031113559_CIIRC-R1_snap.fits;66.6104;26484.4;70.0981;0
20170927031213634_CIIRC-R1_snap.fits;91.2474;26455.1;76.0376;0
20170927031313708_CIIRC-R1_snap.fits;70.0068;26469.7;75.6724;0
20170927031413783_CIIRC-R1_snap.fits;73.7489;26535.6;64.2327;0
20170927031513858_CIIRC-R1_snap.fits;71.753;26526.9;72.171;0
20170927031613932_CIIRC-R1_snap.fits;78.8492;26534.2;73.035;0
20170927031714007_CIIRC-R1_snap.fits;80.7878;26518.1;54.9883;0
20170927031814082_CIIRC-R1_snap.fits;82.1272;26532.7;51.0026;0
20170927031944364_CIIRC-R1_met.fits;75.7091;26512.2;241.505;0.341333
20170927031914156_CIIRC-R1_snap.fits;85.8191;26529.8;68.2427;0
20170927032014231_CIIRC-R1_snap.fits;85.6331;26537.1;65.9132;0
20170927032114306_CIIRC-R1_snap.fits;78.3248;26485.8;63.3054;0
20170927032254316_CIIRC-R1_met.fits;84.1289;26519.5;170.103;0.170667
20170927032214380_CIIRC-R1_snap.fits;85.7513;26471.2;62.6399;0
20170927032341591_CIIRC-R1_met.fits;92.0715;26512.2;212.414;0.170667
20170927032314455_CIIRC-R1_snap.fits;84.9593;26494.6;80.0874;0
20170927032414530_CIIRC-R1_snap.fits;70.2276;26535.6;82.4947;0
20170927032514604_CIIRC-R1_snap.fits;84.6657;26507.8;65.9528;0
20170927032614679_CIIRC-R1_snap.fits;84.88;26490.2;71.7704;0
20170927032739159_CIIRC-R1_met.fits;82.7851;26482.9;435.935;0.341333
20170927032714754_CIIRC-R1_snap.fits;79.0502;26459.5;76.9117;0
20170927032814828_CIIRC-R1_snap.fits;70.698;26478.5;63.1085;0
20170927032914903_CIIRC-R1_snap.fits;81.0682;26466.8;66.023;0
20170927033014978_CIIRC-R1_snap.fits;77.1529;26468.3;73.11;0
20170927033115052_CIIRC-R1_snap.fits;92.2786;26543;59.7612;0
20170927033215127_CIIRC-R1_snap.fits;92.7053;26490.2;57.2961;0
20170927033336706_CIIRC-R1_met.fits;77.1097;26497.6;168.494;0.170667
20170927033315202_CIIRC-R1_snap.fits;73.3113;26534.2;66.8813;0
20170927033415276_CIIRC-R1_snap.fits;69.882;26466.8;90.6026;0
20170927033515351_CIIRC-R1_snap.fits;82.8799;26504.9;68.112;0
20170927033615426_CIIRC-R1_snap.fits;93.148;26488.8;81.1642;0
20170927033715500_CIIRC-R1_snap.fits;67.8875;26468.3;69.103;0
20170927033815575_CIIRC-R1_snap.fits;69.6811;26544.4;63.0426;0
20170927033915650_CIIRC-R1_snap.fits;71.2502;26528.3;70.768;0
20170927034015724_CIIRC-R1_snap.fits;87.1518;26515.1;76.2885;0
20170927034115799_CIIRC-R1_snap.fits;94.6952;26466.8;63.423;0
20170927034215874_CIIRC-R1_snap.fits;72.5451;26541.5;72.3342;0
20170927034315948_CIIRC-R1_snap.fits;87.1592;26521;102.437;0
20170927034416023_CIIRC-R1_snap.fits;78.5743;26519.5;82.3708;0
20170927034516098_CIIRC-R1_snap.fits;89.9529;26525.4;77.507;0
20170927034616172_CIIRC-R1_snap.fits;89.4849;26493.2;61.9389;0
20170927034716247_CIIRC-R1_snap.fits;86.8198;26487.3;80.6425;0
20170927034816322_CIIRC-R1_snap.fits;98.1212;26547.4;76.2332;0
20170927034916396_CIIRC-R1_snap.fits;76.2335;26545.9;46.2889;0
20170927035016471_CIIRC-R1_snap.fits;90.9556;26534.2;73.3457;0
20170927035116546_CIIRC-R1_snap.fits;83.6568;26491.7;59.2316;0
20170927035216620_CIIRC-R1_snap.fits;80.1461;26449.2;69.2711;0
20170927035316695_CIIRC-R1_snap.fits;74.5528;26510.7;58.5557;0
20170927035416770_CIIRC-R1_snap.fits;78.0845;26465.3;75.4707;0
20170927035516844_CIIRC-R1_snap.fits;96.9772;26531.2;58.5525;0
20170927035616919_CIIRC-R1_snap.fits;78.7056;26538.6;61.2422;0
20170927035716994_CIIRC-R1_snap.fits;85.3858;26499;91.3286;0
20170927035817068_CIIRC-R1_snap.fits;95.3331;26540;60.8382;0
20170927035917143_CIIRC-R1_snap.fits;88.3756;26503.4;88.5644;0
