# file name; noise; peak f.; mag.; duration
20190213090046700_ASU-R0_snap.fits;26.083;26509.3;19.5295;0
20190213090146774_ASU-R0_snap.fits;28.4373;26538.6;19.8913;0
20190213090246849_ASU-R0_snap.fits;22.6406;26494.6;15.116;0
20190213090346924_ASU-R0_snap.fits;24.5613;26474.1;23.1056;0
20190213090446998_ASU-R0_snap.fits;26.5008;26468.3;20.2715;0
20190213090547073_ASU-R0_snap.fits;27.4384;26494.6;20.0105;0
20190213090647148_ASU-R0_snap.fits;22.7395;26449.2;23.2981;0
20190213090747222_ASU-R0_snap.fits;22.6006;26509.3;27.0364;0
20190213090940545_ASU-R0_met.fits;25.0071;26507.8;71.3404;0.170667
20190213090847297_ASU-R0_snap.fits;25.1656;26513.7;20.703;0
20190213090959318_ASU-R0_met.fits;23.0646;26496.1;47.6191;0.170667
20190213090947372_ASU-R0_snap.fits;23.7404;26537.1;20.0896;0
20190213091115777_ASU-R0_met.fits;21.3017;26455.1;44.4941;0.170667
20190213091047446_ASU-R0_snap.fits;23.2979;26465.3;18.7827;0
20190213091215340_ASU-R0_met.fits;19.4686;26490.2;86.4924;0.170667
20190213091231212_ASU-R0_met.fits;26.5547;26516.6;173.682;0.341333
20190213091147521_ASU-R0_snap.fits;26.924;26545.9;26.9516;0
20190213091247596_ASU-R0_snap.fits;25.9226;26485.8;21.5012;0
20190213091347670_ASU-R0_snap.fits;23.6295;26472.7;19.7311;0
20190213091508908_ASU-R0_met.fits;25.5035;26506.3;105.54;1.024
20190213091447745_ASU-R0_snap.fits;22.1757;26545.9;18.7837;0
20190213091558572_ASU-R0_met.fits;23.51;26507.8;130.617;0.341333
20190213091547820_ASU-R0_snap.fits;22.8942;26509.3;22.8236;0
20190213091647894_ASU-R0_snap.fits;25.4097;26525.4;20.2986;0
20190213091747969_ASU-R0_snap.fits;26.0042;26504.9;21.8666;0
20190213091848044_ASU-R0_snap.fits;24.995;26488.8;20.812;0
20190213091948118_ASU-R0_snap.fits;25.7136;26449.2;29.5652;0
20190213092124545_ASU-R0_met.fits;25.7995;26515.1;60.7808;0.170667
20190213092143660_ASU-R0_met.fits;26.1608;26506.3;57.8524;0.853333
20190213092048193_ASU-R0_snap.fits;23.6336;26493.2;23.1611;0
20190213092148268_ASU-R0_snap.fits;22.2075;26466.8;19.2166;0
20190213092248342_ASU-R0_snap.fits;20.1116;26502;20.3876;0
20190213092348417_ASU-R0_snap.fits;26.3923;26522.5;22.6586;0
20190213092448492_ASU-R0_snap.fits;24.2115;26544.4;22.3447;0
20190213092548566_ASU-R0_snap.fits;21.7999;26452.1;19.6867;0
20190213092648641_ASU-R0_snap.fits;27.996;26456.5;23.0815;0
20190213092803564_ASU-R0_met.fits;25.0529;26496.1;74.7371;0.341333
20190213092748716_ASU-R0_snap.fits;25.7508;26466.8;18.791;0
20190213092848790_ASU-R0_snap.fits;22.6715;26449.2;22.4801;0
20190213092948865_ASU-R0_snap.fits;23.2525;26490.2;43.1408;0
20190213093048257_ASU-R0_met.fits;23.2525;26490.2;62.7144;0.512
20190213093048940_ASU-R0_snap.fits;22.9959;26484.4;25.8528;0
20190213093149014_ASU-R0_snap.fits;24.1098;26456.5;21.6578;0
20190213093249089_ASU-R0_snap.fits;25.994;26535.6;21.3608;0
20190213093444118_ASU-R0_met.fits;27.5974;26484.4;77.8172;0.341333
20190213093349164_ASU-R0_snap.fits;20.6206;26543;26.9575;0
20190213093449238_ASU-R0_snap.fits;25.3054;26478.5;18.7103;0
20190213093612865_ASU-R0_met.fits;24.9371;26506.3;198.807;0.341333
20190213093549313_ASU-R0_snap.fits;23.8199;26503.4;21.1009;0
20190213093743489_ASU-R0_met.fits;26.2995;26506.3;57.5025;0.170667
20190213093649388_ASU-R0_snap.fits;18.0966;26484.4;22.6741;0
20190213093813697_ASU-R0_met.fits;18.4792;26502;66.9869;0.170667
20190213093749462_ASU-R0_snap.fits;25.0953;26535.6;18.4992;0
20190213093918721_ASU-R0_met.fits;22.7548;26512.2;82.6317;0.341333
20190213093849537_ASU-R0_snap.fits;21.5496;26523.9;25.4871;0
20190213093949612_ASU-R0_snap.fits;23.573;26465.3;17.0099;0
20190213094049686_ASU-R0_snap.fits;27.7257;26482.9;17.9342;0
20190213094149761_ASU-R0_snap.fits;28.6307;26537.1;20.0042;0
20190213094249836_ASU-R0_snap.fits;25.8678;26478.5;22.428;0
20190213094349910_ASU-R0_snap.fits;22.1195;26523.9;18.2348;0
20190213094449985_ASU-R0_snap.fits;23.379;26507.8;22.5477;0
20190213094601836_ASU-R0_met.fits;22.3775;26490.2;62.9677;1.024
20190213094609516_ASU-R0_met.fits;23.8436;26490.2;80.4597;0.170667
20190213094550060_ASU-R0_snap.fits;22.7865;26471.2;17.3555;0
20190213094723756_ASU-R0_met.fits;20.4311;26496.1;62.5381;0.170667
20190213094650134_ASU-R0_snap.fits;25.2998;26493.2;19.9043;0
20190213094801302_ASU-R0_met.fits;24.5497;26493.2;77.5075;0.341333
20190213094750209_ASU-R0_snap.fits;20.3169;26528.3;18.0109;0
20190213094850284_ASU-R0_snap.fits;21.7641;26499;24.5852;0
20190213095009814_ASU-R0_met.fits;24.3549;26494.6;52.5579;0.170667
20190213094950358_ASU-R0_snap.fits;22.7202;26532.7;18.4628;0
20190213095050433_ASU-R0_snap.fits;23.0682;26519.5;24.4342;0
20190213095150508_ASU-R0_snap.fits;24.6987;26458;21.0491;0
20190213095250582_ASU-R0_snap.fits;24.4661;26534.2;20.5735;0
20190213095428716_ASU-R0_met.fits;25.2318;26521;148.134;1.024
20190213095350657_ASU-R0_snap.fits;27.4057;26478.5;21.8121;0
20190213095519916_ASU-R0_met.fits;25.9876;26469.7;151.908;1.024
20190213095450732_ASU-R0_snap.fits;20.9998;26471.2;22.0486;0
20190213095550806_ASU-R0_snap.fits;26.4396;26535.6;24.1392;0
20190213095718017_ASU-R0_met.fits;24.7549;26529.8;54.7931;1.70667
20190213095726380_ASU-R0_met.fits;24.7951;26504.9;50.8154;2.56
20190213095731329_ASU-R0_met.fits;21.8034;26502;55.8535;1.36533
20190213095735937_ASU-R0_met.fits;24.103;26529.8;57.6232;0.512
20190213095650881_ASU-R0_snap.fits;22.7245;26480;18.4574;0
20190213095831062_ASU-R0_met.fits;20.1068;26480;45.7695;0.170667
20190213095750956_ASU-R0_snap.fits;22.7685;26458;30.3887;0
20190213095941206_ASU-R0_met.fits;25.5248;26475.6;68.8563;0.512
20190213095851030_ASU-R0_snap.fits;26.6302;26528.3;20.6296;0
20190213095951105_ASU-R0_snap.fits;26.4245;26547.4;18.2448;0
20190213100308908_ASU-R0_met.fits;24.7692;26510.7;84.361;0.341333
