# file name; noise; peak f.; mag.; duration
20190213140009025_ASU-R0_snap.fits;24.7941;26450.7;25.5644;0
20190213140109100_ASU-R0_snap.fits;26.9025;26534.2;20.4433;0
20190213140209174_ASU-R0_snap.fits;22.042;26453.6;27.2328;0
20190213140309249_ASU-R0_snap.fits;26.6672;26466.8;36.0648;0
20190213140409324_ASU-R0_snap.fits;27.4895;26506.3;24.2711;0
20190213140509398_ASU-R0_snap.fits;26.6277;26481.4;25.0811;0
20190213140609473_ASU-R0_snap.fits;25.8545;26534.2;20.2051;0
20190213140709548_ASU-R0_snap.fits;22.7024;26509.3;21.6032;0
20190213140809622_ASU-R0_snap.fits;25.4485;26482.9;18.7408;0
20190213140909697_ASU-R0_snap.fits;24.4537;26526.9;22.1518;0
20190213141009772_ASU-R0_snap.fits;25.8224;26481.4;24.2702;0
20190213141109846_ASU-R0_snap.fits;28.8076;26507.8;23.126;0
20190213141209921_ASU-R0_snap.fits;27.5987;26534.2;23.1964;0
20190213141309996_ASU-R0_snap.fits;27.949;26469.7;22.1334;0
20190213141410070_ASU-R0_snap.fits;28.5579;26510.7;28.7575;0
20190213141510145_ASU-R0_snap.fits;28.1449;26477.1;22.6676;0
20190213141610220_ASU-R0_snap.fits;27.9649;26465.3;21.9216;0
20190213141720364_ASU-R0_met.fits;25.1351;26504.9;72.326;0.170667
20190213141710294_ASU-R0_snap.fits;28.4448;26506.3;19.9278;0
20190213141810369_ASU-R0_snap.fits;21.6756;26544.4;20.5738;0
20190213141910444_ASU-R0_snap.fits;27.7811;26503.4;31.0373;0
20190213142010518_ASU-R0_snap.fits;26.3658;26456.5;25.3671;0
20190213142110593_ASU-R0_snap.fits;21.6719;26482.9;25.6741;0
20190213142210668_ASU-R0_snap.fits;27.4911;26475.6;21.3523;0
20190213142310742_ASU-R0_snap.fits;25.1745;26513.7;23.507;0
20190213142410817_ASU-R0_snap.fits;24.2692;26540;20.2467;0
20190213142510892_ASU-R0_snap.fits;28.1896;26480;32.2785;0
20190213142610966_ASU-R0_snap.fits;27.9242;26462.4;22.5868;0
20190213142711041_ASU-R0_snap.fits;26.5727;26496.1;26.536;0
20190213142811116_ASU-R0_snap.fits;25.6384;26510.7;27.7579;0
20190213142911190_ASU-R0_snap.fits;30.2964;26469.7;21.3702;0
20190213143012289_ASU-R0_met.fits;24.7022;26497.6;49.8585;0.170667
20190213143011265_ASU-R0_snap.fits;25.6812;26463.9;25.7197;0
20190213143111340_ASU-R0_snap.fits;22.294;26522.5;28.9076;0
20190213143211414_ASU-R0_snap.fits;24.0372;26491.7;25.5322;0
20190213143311489_ASU-R0_snap.fits;25.8507;26547.4;22.12;0
20190213143411564_ASU-R0_snap.fits;30.452;26490.2;28.0951;0
20190213143553964_ASU-R0_met.fits;28.1325;26525.4;67.3436;0.341333
20190213143511638_ASU-R0_snap.fits;25.7341;26484.4;25.5783;0
20190213143611713_ASU-R0_snap.fits;24.2499;26513.7;19.5115;0
20190213143711788_ASU-R0_snap.fits;24.6052;26522.5;23.1409;0
20190213143811862_ASU-R0_snap.fits;28.5829;26519.5;22.025;0
20190213143911937_ASU-R0_snap.fits;25.9197;26482.9;23.5579;0
20190213144012012_ASU-R0_snap.fits;24.4769;26525.4;23.4992;0
20190213144112086_ASU-R0_snap.fits;21.7498;26547.4;26.5604;0
20190213144212161_ASU-R0_snap.fits;24.671;26490.2;22.6639;0
20190213144312236_ASU-R0_snap.fits;26.5433;26465.3;28.1737;0
20190213144412310_ASU-R0_snap.fits;26.3083;26522.5;28.5547;0
20190213144512385_ASU-R0_snap.fits;24.9637;26465.3;21.0088;0
20190213144612460_ASU-R0_snap.fits;24.4559;26481.4;15.2108;0
20190213144712534_ASU-R0_snap.fits;27.5443;26545.9;24.3397;0
20190213144812609_ASU-R0_snap.fits;26.2842;26545.9;21.9194;0
20190213144912684_ASU-R0_snap.fits;25.5777;26531.2;31.2815;0
20190213145012758_ASU-R0_snap.fits;28.6356;26535.6;25.5861;0
20190213145112833_ASU-R0_snap.fits;26.1637;26526.9;23.0479;0
20190213145212908_ASU-R0_snap.fits;23.119;26518.1;19.3154;0
20190213145312982_ASU-R0_snap.fits;25.3288;26450.7;25.9649;0
20190213145413057_ASU-R0_snap.fits;26.2434;26488.8;20.7811;0
20190213145513132_ASU-R0_snap.fits;27.736;26547.4;19.6096;0
20190213145646486_ASU-R0_met.fits;26.2322;26513.7;95.8845;0.170667
20190213145613206_ASU-R0_snap.fits;26.557;26544.4;30.1477;0
20190213145713281_ASU-R0_snap.fits;24.7371;26540;23.8171;0
20190213145813356_ASU-R0_snap.fits;27.2714;26510.7;20.6957;0
20190213145913430_ASU-R0_snap.fits;27.2022;26504.9;20.6616;0
