# file name; noise; peak f.; mag.; duration
20190213080042220_ASU-R0_snap.fits;27.972;26471.2;19.8165;0
20190213080142294_ASU-R0_snap.fits;23.5673;26538.6;23.5729;0
20190213080242369_ASU-R0_snap.fits;25.7569;26469.7;26.8323;0
20190213080342444_ASU-R0_snap.fits;23.8516;26537.1;28.9714;0
20190213080442518_ASU-R0_snap.fits;29.4515;26459.5;21.3796;0
20190213080601025_ASU-R0_met.fits;23.8499;26487.3;74.3273;0.341333
20190213080542593_ASU-R0_snap.fits;27.1946;26519.5;24.9933;0
20190213080642668_ASU-R0_snap.fits;25.9574;26472.7;21.9092;0
20190213080742742_ASU-R0_snap.fits;30.1211;26532.7;20.8421;0
20190213080842817_ASU-R0_snap.fits;21.2441;26449.2;25.6609;0
20190213080942892_ASU-R0_snap.fits;25.3993;26547.4;21.3122;0
20190213081042966_ASU-R0_snap.fits;26.7063;26488.8;21.0844;0
20190213081206934_ASU-R0_met.fits;25.5632;26522.5;127.234;0.341333
20190213081143041_ASU-R0_snap.fits;27.9229;26528.3;24.6059;0
20190213081243116_ASU-R0_snap.fits;26.2363;26453.6;19.8771;0
20190213081343190_ASU-R0_snap.fits;32.6589;26507.8;22.1916;0
20190213081443265_ASU-R0_snap.fits;28.2283;26469.7;18.0873;0
20190213081543340_ASU-R0_snap.fits;22.562;26510.7;18.8345;0
20190213081643414_ASU-R0_snap.fits;27.6674;26496.1;22.829;0
20190213081820694_ASU-R0_met.fits;24.847;26507.8;60.7054;0.341333
20190213081743489_ASU-R0_snap.fits;28.9178;26460.9;22.2193;0
20190213081843564_ASU-R0_snap.fits;28.5167;26493.2;29.6969;0
20190213081943638_ASU-R0_snap.fits;28.4593;26497.6;19.3011;0
20190213082043713_ASU-R0_snap.fits;24.2634;26469.7;28.0754;0
20190213082143788_ASU-R0_snap.fits;25.0499;26537.1;22.9969;0
20190213082243862_ASU-R0_snap.fits;27.358;26458;24.8466;0
20190213082343937_ASU-R0_snap.fits;28.7943;26494.6;23.4672;0
20190213082444012_ASU-R0_snap.fits;24.5554;26480;17.3117;0
20190213082544086_ASU-R0_snap.fits;23.4999;26478.5;19.6166;0
20190213082716246_ASU-R0_met.fits;25.7762;26509.3;61.0427;0.170667
20190213082644161_ASU-R0_snap.fits;24.0515;26523.9;24.7842;0
20190213082821782_ASU-R0_met.fits;27.1968;26502;57.2911;2.38933
20190213082744236_ASU-R0_snap.fits;25.9231;26538.6;23.1954;0
20190213082844310_ASU-R0_snap.fits;26.3013;26460.9;20.6266;0
20190213082944385_ASU-R0_snap.fits;25.9919;26502;22.3425;0
20190213083044460_ASU-R0_snap.fits;20.6512;26540;18.8416;0
20190213083144534_ASU-R0_snap.fits;17.9835;26484.4;23.7909;0
20190213083244609_ASU-R0_snap.fits;21.7909;26449.2;26.3956;0
20190213083344684_ASU-R0_snap.fits;23.5452;26468.3;17.8674;0
20190213083521964_ASU-R0_met.fits;19.308;26491.7;39.7728;0.341333
20190213083444758_ASU-R0_snap.fits;27.5604;26493.2;21.3652;0
20190213083552854_ASU-R0_met.fits;26.9029;26500.5;159.319;0.341333
20190213083615212_ASU-R0_met.fits;24.8543;26493.2;55.5576;0.170667
20190213083544833_ASU-R0_snap.fits;26.0516;26458;20.6143;0
20190213083644908_ASU-R0_snap.fits;19.4264;26482.9;71.5069;0
20190213083744300_ASU-R0_met.fits;19.4264;26502;54.0753;0.341333
20190213083744982_ASU-R0_snap.fits;24.0495;26532.7;18.9273;0
20190213083845057_ASU-R0_snap.fits;23.7046;26547.4;16.2204;0
20190213083952470_ASU-R0_met.fits;22.436;26518.1;73.5508;0.341333
20190213084030358_ASU-R0_met.fits;22.6865;26512.2;58.3323;0.170667
20190213083945132_ASU-R0_snap.fits;26.2648;26521;20.033;0
20190213084045206_ASU-R0_snap.fits;20.6345;26525.4;17.5996;0
20190213084149206_ASU-R0_met.fits;22.9313;26500.5;54.7884;0.170667
20190213084152790_ASU-R0_met.fits;26.3069;26507.8;157.585;0.341333
20190213084145281_ASU-R0_snap.fits;27.8888;26471.2;22.0098;0
20190213084245356_ASU-R0_snap.fits;27.6175;26485.8;19.7882;0
20190213084345430_ASU-R0_snap.fits;27.6399;26544.4;23.9699;0
20190213084445505_ASU-R0_snap.fits;25.7237;26513.7;29.4941;0
20190213084545580_ASU-R0_snap.fits;27.4973;26472.7;27.8596;0
20190213084705452_ASU-R0_met.fits;28.0836;26500.5;110.198;0.170667
20190213084710742_ASU-R0_met.fits;24.4227;26499;55.2524;0.170667
20190213084645654_ASU-R0_snap.fits;26.0028;26529.8;19.5185;0
20190213084827884_ASU-R0_met.fits;27.3874;26490.2;59.113;0.682667
20190213084745729_ASU-R0_snap.fits;27.6224;26502;24.8518;0
20190213084845804_ASU-R0_snap.fits;23.8339;26474.1;31.919;0
20190213084945878_ASU-R0_snap.fits;26.9101;26503.4;21.2413;0
20190213085045953_ASU-R0_snap.fits;24.441;26509.3;21.6763;0
20190213085146028_ASU-R0_snap.fits;27.4611;26480;23.156;0
20190213085246102_ASU-R0_snap.fits;26.791;26450.7;19.4818;0
20190213085346177_ASU-R0_snap.fits;23.1574;26452.1;16.7561;0
20190213085446252_ASU-R0_snap.fits;29.5626;26494.6;22.2078;0
20190213085546326_ASU-R0_snap.fits;24.4739;26487.3;25.3915;0
20190213085646401_ASU-R0_snap.fits;21.6664;26525.4;21.0997;0
20190213085746476_ASU-R0_snap.fits;23.5434;26480;25.9314;0
20190213085927169_ASU-R0_met.fits;24.715;26494.6;100.431;0.170667
20190213085846550_ASU-R0_snap.fits;26.4275;26541.5;17.5979;0
20190213090029462_ASU-R0_met.fits;22.8296;26506.3;48.4163;0.170667
20190213085946625_ASU-R0_snap.fits;21.0606;26480;22.8513;0
20190213090350508_ASU-R0_met.fits;25.0592;26499;106.721;0.512
20190213090528982_ASU-R0_met.fits;23.8481;26478.5;114.962;0.512
