# file name; noise; peak f.; mag.; duration
20190213150013505_ASU-R0_snap.fits;28.477;26482.9;23.0567;0
20190213150113580_ASU-R0_snap.fits;27.672;26510.7;29.0845;0
20190213150213654_ASU-R0_snap.fits;28.652;26515.1;24.4003;0
20190213150313729_ASU-R0_snap.fits;26.7688;26475.6;21.4538;0
20190213150413804_ASU-R0_snap.fits;28.5363;26472.7;20.3376;0
20190213150513878_ASU-R0_snap.fits;31.192;26534.2;22.4523;0
20190213150613953_ASU-R0_snap.fits;27.4578;26504.9;19.9808;0
20190213150803521_ASU-R0_met.fits;28.902;26510.7;98.3751;0.512
20190213150714028_ASU-R0_snap.fits;30.7628;26491.7;18.4387;0
20190213150814102_ASU-R0_snap.fits;27.7411;26513.7;21.9878;0
20190213150937558_ASU-R0_met.fits;23.2662;26497.6;70.3979;0.170667
20190213150914177_ASU-R0_snap.fits;22.8966;26482.9;18.7613;0
20190213151014252_ASU-R0_snap.fits;26.9997;26497.6;21.4291;0
20190213151114326_ASU-R0_snap.fits;24.4143;26504.9;22.9137;0
20190213151214401_ASU-R0_snap.fits;31.0409;26534.2;24.9691;0
20190213151314476_ASU-R0_snap.fits;29.4055;26463.9;32.7038;0
20190213151414550_ASU-R0_snap.fits;26.5717;26516.6;23.6682;0
20190213151545686_ASU-R0_met.fits;29.179;26510.7;70.5781;0.512
20190213151514625_ASU-R0_snap.fits;25.5594;26541.5;26.1781;0
20190213151614700_ASU-R0_snap.fits;28.909;26462.4;21.7647;0
20190213151714774_ASU-R0_snap.fits;25.0936;26497.6;27.7287;0
20190213151814849_ASU-R0_snap.fits;26.0889;26453.6;17.8598;0
20190213151914924_ASU-R0_snap.fits;25.361;26478.5;23.069;0
20190213152014998_ASU-R0_snap.fits;22.3179;26537.1;23.3854;0
20190213152115073_ASU-R0_snap.fits;29.057;26500.5;19.5112;0
20190213152215148_ASU-R0_snap.fits;28.1771;26484.4;23.0694;0
20190213152315222_ASU-R0_snap.fits;23.3878;26547.4;22.2852;0
20190213152415297_ASU-R0_snap.fits;29.9481;26458;16.5984;0
20190213152515372_ASU-R0_snap.fits;24.2281;26490.2;26.1299;0
20190213152615446_ASU-R0_snap.fits;28.5569;26497.6;18.1093;0
20190213152715521_ASU-R0_snap.fits;24.6751;26494.6;29.2315;0
20190213152815596_ASU-R0_snap.fits;28.672;26487.3;19.1081;0
20190213152915670_ASU-R0_snap.fits;25.9792;26456.5;23.5062;0
20190213153110358_ASU-R0_met.fits;27.3618;26472.7;61.6905;1.024
20190213153015745_ASU-R0_snap.fits;25.1093;26504.9;18.9071;0
20190213153115820_ASU-R0_snap.fits;23.7817;26456.5;23.6408;0
20190213153215894_ASU-R0_snap.fits;24.5234;26522.5;15.0239;0
20190213153315969_ASU-R0_snap.fits;25.0867;26460.9;21.542;0
20190213153416044_ASU-R0_snap.fits;24.3467;26499;20.6121;0
20190213153516118_ASU-R0_snap.fits;26.0754;26468.3;16.6027;0
20190213153616193_ASU-R0_snap.fits;27.2569;26482.9;22.6191;0
20190213153716268_ASU-R0_snap.fits;28.8082;26510.7;22.5552;0
20190213153816342_ASU-R0_snap.fits;21.5253;26502;25.9587;0
20190213153916417_ASU-R0_snap.fits;28.7656;26521;24.9443;0
20190213154016492_ASU-R0_snap.fits;20.9965;26513.7;20.2154;0
20190213154116566_ASU-R0_snap.fits;26.4268;26541.5;24.3901;0
20190213154216641_ASU-R0_snap.fits;25.6393;26466.8;22.07;0
20190213154316716_ASU-R0_snap.fits;22.6722;26460.9;27.2255;0
20190213154446316_ASU-R0_met.fits;26.2691;26529.8;54.6456;0.170667
20190213154416790_ASU-R0_snap.fits;24.6289;26449.2;24.7718;0
20190213154516865_ASU-R0_snap.fits;26.127;26468.3;28.6238;0
20190213154616940_ASU-R0_snap.fits;25.1819;26523.9;20.1146;0
20190213154717014_ASU-R0_snap.fits;28.9085;26494.6;26.5253;0
20190213154817089_ASU-R0_snap.fits;28.3636;26458;27.6366;0
20190213154917164_ASU-R0_snap.fits;29.5506;26507.8;26.6473;0
20190213155017238_ASU-R0_snap.fits;28.1021;26496.1;25.0246;0
20190213155117313_ASU-R0_snap.fits;24.3121;26490.2;21.5546;0
20190213155232236_ASU-R0_met.fits;26.1331;26499;93.7626;0.341333
20190213155217388_ASU-R0_snap.fits;23.9256;26474.1;26.7279;0
20190213155317462_ASU-R0_snap.fits;24.2485;26540;27.4841;0
20190213155456108_ASU-R0_met.fits;23.8885;26494.6;55.2162;0.170667
20190213155417537_ASU-R0_snap.fits;25.2885;26485.8;26.1609;0
20190213155517612_ASU-R0_snap.fits;22.9702;26481.4;23.9756;0
20190213155617686_ASU-R0_snap.fits;28.051;26494.6;22.4288;0
20190213155717761_ASU-R0_snap.fits;25.1121;26503.4;22.1464;0
20190213155817836_ASU-R0_snap.fits;26.6321;26518.1;20.0789;0
20190213155917910_ASU-R0_snap.fits;25.618;26468.3;18.9508;0
20190213160129153_ASU-R0_met.fits;30.1665;26516.6;62.7566;3.072
