# file name; noise; peak f.; mag.; duration
20190213180026945_ASU-R0_snap.fits;27.8405;26509.3;23.6738;0
20190213180127020_ASU-R0_snap.fits;26.1434;26510.7;19.9199;0
20190213180227094_ASU-R0_snap.fits;23.9035;26478.5;22.1811;0
20190213180327169_ASU-R0_snap.fits;23.0477;26515.1;19.1427;0
20190213180427244_ASU-R0_snap.fits;25.0108;26499;23.1261;0
20190213180527318_ASU-R0_snap.fits;20.3423;26472.7;18.5769;0
20190213180627393_ASU-R0_snap.fits;22.065;26512.2;19.0456;0
20190213180807404_ASU-R0_met.fits;24.4166;26507.8;64.6275;0.682667
20190213180727468_ASU-R0_snap.fits;23.8138;26490.2;20.5399;0
20190213180827542_ASU-R0_snap.fits;20.6517;26515.1;24.1045;0
20190213180927617_ASU-R0_snap.fits;22.5055;26468.3;18.5885;0
20190213181027692_ASU-R0_snap.fits;25.3107;26493.2;20.6994;0
20190213181127766_ASU-R0_snap.fits;18.2983;26491.7;23.4712;0
20190213181227841_ASU-R0_snap.fits;23.4198;26458;22.1384;0
20190213181327916_ASU-R0_snap.fits;21.9052;26531.2;21.0322;0
20190213181427990_ASU-R0_snap.fits;26.0716;26449.2;18.8035;0
20190213181619436_ASU-R0_met.fits;22.6142;26535.6;95.2147;0.170667
20190213181528065_ASU-R0_snap.fits;26.046;26453.6;18.8225;0
20190213181628140_ASU-R0_snap.fits;26.0173;26452.1;17.6902;0
20190213181811905_ASU-R0_met.fits;24.5726;26513.7;103.495;0.170667
20190213181728214_ASU-R0_snap.fits;21.3252;26522.5;33.2897;0
20190213181828289_ASU-R0_snap.fits;25.8013;26523.9;23.604;0
20190213181928364_ASU-R0_snap.fits;24.4785;26526.9;26.1039;0
20190213182028438_ASU-R0_snap.fits;27.984;26537.1;20.8369;0
20190213182140630_ASU-R0_met.fits;26.5332;26484.4;59.0339;0.170667
20190213182128513_ASU-R0_snap.fits;25.6036;26466.8;17.8236;0
20190213182228588_ASU-R0_snap.fits;22.3789;26458;25.842;0
20190213182343510_ASU-R0_met.fits;27.4181;26487.3;193.36;0.512
20190213182417985_ASU-R0_met.fits;27.491;26504.9;60.6308;0.341333
20190213182328662_ASU-R0_snap.fits;21.6064;26545.9;24.749;0
20190213182428737_ASU-R0_snap.fits;23.318;26532.7;20.7738;0
20190213182528812_ASU-R0_snap.fits;21.945;26491.7;20.4302;0
20190213182628886_ASU-R0_snap.fits;25.356;26523.9;18.2713;0
20190213182728961_ASU-R0_snap.fits;24.0907;26482.9;22.8869;0
20190213182846614_ASU-R0_met.fits;23.5212;26491.7;51.8881;0.170667
20190213182829036_ASU-R0_snap.fits;23.3728;26523.9;18.3704;0
20190213182929110_ASU-R0_snap.fits;25.8413;26499;27.7798;0
20190213183029185_ASU-R0_snap.fits;23.8107;26456.5;17.495;0
20190213183129260_ASU-R0_snap.fits;21.6749;26509.3;15.2253;0
20190213183229334_ASU-R0_snap.fits;19.4247;26534.2;18.0145;0
20190213183329409_ASU-R0_snap.fits;29.5262;26459.5;24.7565;0
20190213183429484_ASU-R0_snap.fits;25.6737;26455.1;20.5022;0
20190213183544065_ASU-R0_met.fits;29.1348;26494.6;130.528;0.341333
20190213183529558_ASU-R0_snap.fits;25.1402;26535.6;24.7916;0
20190213183629633_ASU-R0_snap.fits;26.4092;26459.5;24.7938;0
20190213183729708_ASU-R0_snap.fits;26.1537;26532.7;17.4788;0
20190213183829782_ASU-R0_snap.fits;19.0396;26493.2;17.7801;0
20190213183929857_ASU-R0_snap.fits;24.7723;26504.9;19.3854;0
20190213184029932_ASU-R0_snap.fits;24.198;26534.2;23.386;0
20190213184130006_ASU-R0_snap.fits;25.4203;26547.4;17.5734;0
20190213184230081_ASU-R0_snap.fits;24.484;26500.5;16.4037;0
20190213184330156_ASU-R0_snap.fits;22.1547;26515.1;19.6689;0
20190213184500097_ASU-R0_met.fits;23.9651;26504.9;79.3652;0.512
20190213184430230_ASU-R0_snap.fits;25.4127;26477.1;17.9005;0
20190213184530305_ASU-R0_snap.fits;22.1327;26460.9;23.0341;0
20190213184658710_ASU-R0_met.fits;21.5286;26500.5;43.8298;0.170667
20190213184630380_ASU-R0_snap.fits;19.289;26500.5;23.3247;0
20190213184730454_ASU-R0_snap.fits;29.7268;26506.3;16.5569;0
20190213184900566_ASU-R0_met.fits;22.4469;26507.8;57.2297;0.170667
20190213184830529_ASU-R0_snap.fits;23.423;26545.9;22.3379;0
20190213184930604_ASU-R0_snap.fits;21.3579;26449.2;24.058;0
20190213185030678_ASU-R0_snap.fits;22.8613;26513.7;19.1595;0
20190213185130753_ASU-R0_snap.fits;21.396;26460.9;17.6234;0
20190213185230828_ASU-R0_snap.fits;23.9323;26507.8;22.0733;0
20190213185330902_ASU-R0_snap.fits;23.0747;26478.5;23.5464;0
20190213185430977_ASU-R0_snap.fits;24.5096;26526.9;17.1688;0
20190213185531052_ASU-R0_snap.fits;24.047;26484.4;22.9781;0
20190213185631126_ASU-R0_snap.fits;25.4745;26547.4;21.1449;0
20190213185731201_ASU-R0_snap.fits;22.0776;26478.5;19.5375;0
20190213185830081_ASU-R0_met.fits;21.4987;26510.7;50.1353;0.341333
20190213185831276_ASU-R0_snap.fits;23.055;26522.5;19.9829;0
20190213185939372_ASU-R0_met.fits;18.3688;26494.6;44.7569;0.170667
20190213185931350_ASU-R0_snap.fits;22.8072;26512.2;19.767;0
