# file name; noise; peak f.; mag.; duration
20190213030019820_ASU-R0_snap.fits;26.2744;26521;20.4695;0
20190213030119894_ASU-R0_snap.fits;24.385;26545.9;17.0517;0
20190213030219969_ASU-R0_snap.fits;28.9329;26540;23.4998;0
20190213030320044_ASU-R0_snap.fits;26.5847;26488.8;20.9112;0
20190213030420118_ASU-R0_snap.fits;24.8842;26522.5;21.8354;0
20190213030520193_ASU-R0_snap.fits;28.9571;26523.9;20.2323;0
20190213030620268_ASU-R0_snap.fits;26.8957;26475.6;22.4548;0
20190213030720342_ASU-R0_snap.fits;27.9015;26468.3;21.6044;0
20190213030820417_ASU-R0_snap.fits;28.2696;26465.3;21.4459;0
20190213030920492_ASU-R0_snap.fits;24.2126;26509.3;18.7951;0
20190213031020566_ASU-R0_snap.fits;26.8402;26521;27.8238;0
20190213031144705_ASU-R0_met.fits;27.007;26487.3;461.81;0.512
20190213031120641_ASU-R0_snap.fits;28.3663;26474.1;23.9218;0
20190213031220716_ASU-R0_snap.fits;24.5278;26521;18.6964;0
20190213031409772_ASU-R0_met.fits;22.9218;26499;100.536;0.170667
20190213031320790_ASU-R0_snap.fits;26.9784;26534.2;19.4375;0
20190213031420865_ASU-R0_snap.fits;28.3385;26484.4;32.0699;0
20190213031520940_ASU-R0_snap.fits;27.2083;26525.4;23.5933;0
20190213031621014_ASU-R0_snap.fits;24.524;26465.3;32.0716;0
20190213031721089_ASU-R0_snap.fits;20.7937;26497.6;21.0031;0
20190213031832598_ASU-R0_met.fits;23.1374;26496.1;46.3393;0.170667
20190213031841644_ASU-R0_met.fits;28.4219;26482.9;105.819;0.341333
20190213031821164_ASU-R0_snap.fits;28.6884;26510.7;24.7011;0
20190213031921238_ASU-R0_snap.fits;25.4929;26459.5;19.6711;0
20190213032040428_ASU-R0_met.fits;23.4453;26491.7;48.3143;0.170667
20190213032021313_ASU-R0_snap.fits;25.995;26449.2;23.9034;0
20190213032140161_ASU-R0_met.fits;21.7572;26500.5;44.5148;0.170667
20190213032200641_ASU-R0_met.fits;28.7213;26478.5;72.4248;0.170667
20190213032121388_ASU-R0_snap.fits;25.5787;26468.3;25.0591;0
20190213032221462_ASU-R0_snap.fits;26.1155;26488.8;20.8715;0
20190213032321537_ASU-R0_snap.fits;22.4425;26490.2;30.7256;0
20190213032421612_ASU-R0_snap.fits;25.4532;26531.2;20.0143;0
20190213032521686_ASU-R0_snap.fits;25.2406;26485.8;16.4423;0
20190213032621761_ASU-R0_snap.fits;28.3744;26506.3;22.2292;0
20190213032721836_ASU-R0_snap.fits;25.0118;26537.1;20.7109;0
20190213032821910_ASU-R0_snap.fits;25.3511;26491.7;14.0827;0
20190213032921985_ASU-R0_snap.fits;25.4738;26469.7;20.3337;0
20190213033102337_ASU-R0_met.fits;29.6815;26506.3;61.853;0.170667
20190213033022060_ASU-R0_snap.fits;25.403;26481.4;19.0984;0
20190213033212481_ASU-R0_met.fits;27.6435;26493.2;322.387;1.36533
20190213033122134_ASU-R0_snap.fits;25.9675;26535.6;23.3055;0
20190213033222209_ASU-R0_snap.fits;27.8538;26513.7;23.6781;0
20190213033322284_ASU-R0_snap.fits;24.8315;26515.1;25.6355;0
20190213033518508_ASU-R0_met.fits;30.4066;26537.1;64.0917;0.341333
20190213033422358_ASU-R0_snap.fits;27.9934;26526.9;22.8664;0
20190213033522433_ASU-R0_snap.fits;25.9366;26502;20.302;0
20190213033622508_ASU-R0_snap.fits;29.2127;26481.4;21.3853;0
20190213033722582_ASU-R0_snap.fits;27.8103;26506.3;23.335;0
20190213033822657_ASU-R0_snap.fits;22.1733;26458;24.6855;0
20190213033959766_ASU-R0_met.fits;25.2374;26463.9;81.4584;0.170667
20190213033922732_ASU-R0_snap.fits;24.9725;26500.5;21.6299;0
20190213034022806_ASU-R0_snap.fits;26.2999;26490.2;26.372;0
20190213034149846_ASU-R0_met.fits;25.336;26506.3;93.4929;0.512
20190213034122881_ASU-R0_snap.fits;28.6433;26518.1;22.3736;0
20190213034222956_ASU-R0_snap.fits;25.0275;26466.8;19.6197;0
20190213034323030_ASU-R0_snap.fits;26.7837;26491.7;22.2529;0
20190213034423105_ASU-R0_snap.fits;26.9477;26474.1;22.9395;0
20190213034534273_ASU-R0_met.fits;30.5535;26535.6;81.7294;0.853333
20190213034523180_ASU-R0_snap.fits;27.7853;26535.6;21.2365;0
20190213034623254_ASU-R0_snap.fits;28.6507;26538.6;25.4123;0
20190213034723329_ASU-R0_snap.fits;19.8102;26516.6;20.4249;0
20190213034823404_ASU-R0_snap.fits;26.5649;26531.2;25.1981;0
20190213035015532_ASU-R0_met.fits;27.561;26493.2;77.3861;0.170667
20190213034923478_ASU-R0_snap.fits;25.4983;26518.1;27.1678;0
20190213035023553_ASU-R0_snap.fits;27.1622;26465.3;19.7764;0
20190213035152812_ASU-R0_met.fits;26.7283;26485.8;111.168;0.512
20190213035123628_ASU-R0_snap.fits;26.0052;26535.6;21.2539;0
20190213035223702_ASU-R0_snap.fits;23.3322;26450.7;20.6324;0
20190213035323777_ASU-R0_snap.fits;25.1496;26521;21.5758;0
20190213035423852_ASU-R0_snap.fits;26.6254;26463.9;26.5075;0
20190213035610006_ASU-R0_met.fits;22.9034;26487.3;68.21;0.170667
20190213035523926_ASU-R0_snap.fits;28.8536;26510.7;23.9258;0
20190213035651990_ASU-R0_met.fits;24.9805;26472.7;76.3057;0.170667
20190213035624001_ASU-R0_snap.fits;28.5529;26472.7;22.0609;0
20190213035801622_ASU-R0_met.fits;25.9692;26493.2;98.3571;0.341333
20190213035724076_ASU-R0_snap.fits;24.5753;26510.7;25.9052;0
20190213035909206_ASU-R0_met.fits;26.6053;26485.8;64.538;0.170667
20190213035824150_ASU-R0_snap.fits;25.6374;26547.4;27.9072;0
20190213035924225_ASU-R0_snap.fits;28.1055;26497.6;28.1875;0
