# file name; noise; peak f.; mag.; duration
20190213020015340_ASU-R0_snap.fits;28.021;26474.1;23.7795;0
20190213020115414_ASU-R0_snap.fits;23.2552;26472.7;22.0047;0
20190213020215489_ASU-R0_snap.fits;26.8872;26452.1;18.8119;0
20190213020315564_ASU-R0_snap.fits;29.7204;26507.8;30.1621;0
20190213020415638_ASU-R0_snap.fits;29.4645;26519.5;24.9174;0
20190213020515713_ASU-R0_snap.fits;28.0656;26449.2;23.7878;0
20190213020615788_ASU-R0_snap.fits;31.4351;26547.4;18.7979;0
20190213020752897_ASU-R0_met.fits;22.6035;26487.3;57.2286;0.341333
20190213020715862_ASU-R0_snap.fits;22.2426;26449.2;21.1136;0
20190213020815937_ASU-R0_snap.fits;25.4479;26488.8;23.9407;0
20190213020916012_ASU-R0_snap.fits;26.6805;26468.3;19.9419;0
20190213021016086_ASU-R0_snap.fits;27.7633;26474.1;19.9984;0
20190213021116161_ASU-R0_snap.fits;23.3646;26480;21.532;0
20190213021306412_ASU-R0_met.fits;26.1678;26497.6;117.976;0.341333
20190213021216236_ASU-R0_snap.fits;26.7628;26485.8;26.7002;0
20190213021409046_ASU-R0_met.fits;23.6757;26522.5;53.7568;0.170667
20190213021316310_ASU-R0_snap.fits;29.1717;26531.2;24.8503;0
20190213021416385_ASU-R0_snap.fits;28.8113;26450.7;29.6278;0
20190213021600150_ASU-R0_met.fits;26.9133;26481.4;80.4418;0.170667
20190213021608001_ASU-R0_met.fits;30.3454;26516.6;86.4411;0.341333
20190213021516460_ASU-R0_snap.fits;23.4554;26543;25.0247;0
20190213021637185_ASU-R0_met.fits;28.8021;26488.8;57.9235;0.341333
20190213021616534_ASU-R0_snap.fits;29.2423;26453.6;26.7147;0
20190213021716609_ASU-R0_snap.fits;30.8704;26512.2;24.8308;0
20190213021816684_ASU-R0_snap.fits;24.6124;26497.6;21.3364;0
20190213021926828_ASU-R0_met.fits;29.4684;26503.4;62.8817;0.170667
20190213021916758_ASU-R0_snap.fits;22.3367;26500.5;24.9461;0
20190213022056257_ASU-R0_met.fits;22.4703;26496.1;49.9093;0.170667
20190213022016833_ASU-R0_snap.fits;21.4171;26472.7;18.3844;0
20190213022116908_ASU-R0_snap.fits;29.1806;26534.2;24.6898;0
20190213022216982_ASU-R0_snap.fits;29.3438;26462.4;26.9662;0
20190213022317057_ASU-R0_snap.fits;27.813;26522.5;25.9893;0
20190213022417132_ASU-R0_snap.fits;26.4178;26453.6;23.7847;0
20190213022558508_ASU-R0_met.fits;24.4111;26491.7;64.1431;0.341333
20190213022517206_ASU-R0_snap.fits;27.1888;26504.9;20.0754;0
20190213022617281_ASU-R0_snap.fits;27.8181;26474.1;27.6523;0
20190213022717356_ASU-R0_snap.fits;23.3341;26478.5;24.0684;0
20190213022817430_ASU-R0_snap.fits;29.3166;26506.3;23.7326;0
20190213022917505_ASU-R0_snap.fits;27.4609;26490.2;22.1699;0
20190213023017580_ASU-R0_snap.fits;31.4999;26541.5;22.6691;0
20190213023117654_ASU-R0_snap.fits;21.6673;26475.6;16.1112;0
20190213023217729_ASU-R0_snap.fits;25.7611;26453.6;21.8018;0
20190213023317804_ASU-R0_snap.fits;25.7744;26540;24.9401;0
20190213023417878_ASU-R0_snap.fits;26.7568;26519.5;23.247;0
20190213023517953_ASU-R0_snap.fits;27.5956;26485.8;24.0364;0
20190213023618028_ASU-R0_snap.fits;22.3618;26477.1;20.3083;0
20190213023718102_ASU-R0_snap.fits;34.4348;26481.4;22.2612;0
20190213023818177_ASU-R0_snap.fits;22.48;26453.6;26.6497;0
20190213023918252_ASU-R0_snap.fits;25.7297;26541.5;25.4947;0
20190213024018326_ASU-R0_snap.fits;25.1937;26512.2;26.7306;0
20190213024118401_ASU-R0_snap.fits;23.2829;26481.4;20.1951;0
20190213024222572_ASU-R0_met.fits;24.7616;26509.3;57.1832;0.170667
20190213024218476_ASU-R0_snap.fits;28.4227;26468.3;24.7723;0
20190213024318550_ASU-R0_snap.fits;26.9091;26509.3;18.4058;0
20190213024448833_ASU-R0_met.fits;29.7198;26500.5;74.3089;0.512
20190213024418625_ASU-R0_snap.fits;28.9438;26480;20.0705;0
20190213024554369_ASU-R0_met.fits;28.2886;26463.9;154.015;0.341333
20190213024518700_ASU-R0_snap.fits;25.6557;26475.6;21.5662;0
20190213024618774_ASU-R0_snap.fits;24.644;26471.2;22.4047;0
20190213024721750_ASU-R0_met.fits;29.0245;26499;131.381;0.341333
20190213024718849_ASU-R0_snap.fits;24.4874;26541.5;25.1173;0
20190213024818924_ASU-R0_snap.fits;28.0567;26532.7;26.0555;0
20190213024918998_ASU-R0_snap.fits;24.5114;26469.7;24.7662;0
20190213025034604_ASU-R0_met.fits;26.6235;26497.6;99.9053;0.341333
20190213025019073_ASU-R0_snap.fits;27.1449;26547.4;18.8001;0
20190213025119148_ASU-R0_snap.fits;26.9639;26543;21.6821;0
20190213025219222_ASU-R0_snap.fits;27.0638;26487.3;23.0277;0
20190213025319297_ASU-R0_snap.fits;28.2124;26478.5;27.5039;0
20190213025419372_ASU-R0_snap.fits;25.3923;26491.7;20.6148;0
20190213025519446_ASU-R0_snap.fits;24.7946;26449.2;26.4856;0
20190213025628908_ASU-R0_met.fits;22.3439;26523.9;44.7278;0.853333
20190213025641878_ASU-R0_met.fits;25.0613;26523.9;65.251;0.170667
20190213025649217_ASU-R0_met.fits;31.5758;26488.8;96.6296;0.341333
20190213025619521_ASU-R0_snap.fits;25.571;26487.3;21.5344;0
20190213025719596_ASU-R0_snap.fits;28.9234;26469.7;18.7588;0
20190213025819670_ASU-R0_snap.fits;29.0588;26463.9;23.4258;0
20190213025919745_ASU-R0_snap.fits;23.7732;26452.1;23.2426;0
