# file name; noise; peak f.; mag.; duration
20190213200035905_ASU-R0_snap.fits;19.5133;26463.9;22.1584;0
20190213200135980_ASU-R0_snap.fits;28.5026;26456.5;19.3936;0
20190213200236054_ASU-R0_snap.fits;23.4945;26452.1;16.5328;0
20190213200336129_ASU-R0_snap.fits;22.562;26465.3;24.3428;0
20190213200436204_ASU-R0_snap.fits;22.6352;26518.1;17.9169;0
20190213200603585_ASU-R0_met.fits;22.3985;26522.5;82.6331;0.170667
20190213200536278_ASU-R0_snap.fits;23.3392;26531.2;17.7828;0
20190213200636353_ASU-R0_snap.fits;22.8366;26529.8;27.3838;0
20190213200736428_ASU-R0_snap.fits;21.1517;26491.7;22.5437;0
20190213200836502_ASU-R0_snap.fits;22.0882;26450.7;19.5211;0
20190213200936577_ASU-R0_snap.fits;20.9307;26459.5;16.9818;0
20190213201036652_ASU-R0_snap.fits;20.5598;26478.5;19.5318;0
20190213201136726_ASU-R0_snap.fits;25.3134;26456.5;18.45;0
20190213201236801_ASU-R0_snap.fits;19.6272;26516.6;18.9665;0
20190213201336876_ASU-R0_snap.fits;22.8677;26494.6;17.0222;0
20190213201520812_ASU-R0_met.fits;23.8637;26535.6;73.6998;1.19467
20190213201436950_ASU-R0_snap.fits;26.5055;26491.7;16.7384;0
20190213201550166_ASU-R0_met.fits;21.8523;26497.6;47.1916;0.170667
20190213201537025_ASU-R0_snap.fits;24.7755;26465.3;22.278;0
20190213201637100_ASU-R0_snap.fits;23.2439;26510.7;13.8353;0
20190213201737174_ASU-R0_snap.fits;21.5599;26465.3;22.2748;0
20190213201837249_ASU-R0_snap.fits;26.6871;26480;21.5966;0
20190213201937324_ASU-R0_snap.fits;22.1776;26494.6;18.3365;0
20190213202050369_ASU-R0_met.fits;22.9725;26499;64.2454;0.170667
20190213202037398_ASU-R0_snap.fits;23.5527;26507.8;19.877;0
20190213202137473_ASU-R0_snap.fits;22.6006;26491.7;19.1246;0
20190213202237548_ASU-R0_snap.fits;22.3918;26475.6;19.1566;0
20190213202337622_ASU-R0_snap.fits;25.2295;26460.9;21.2478;0
20190213202437697_ASU-R0_snap.fits;17.9507;26449.2;22.3651;0
20190213202537772_ASU-R0_snap.fits;21.7814;26507.8;20.6649;0
20190213202637846_ASU-R0_snap.fits;19.4389;26523.9;21.5108;0
20190213202737921_ASU-R0_snap.fits;25.0218;26500.5;23.1873;0
20190213202837996_ASU-R0_snap.fits;24.2415;26506.3;19.9333;0
20190213202938070_ASU-R0_snap.fits;20.6521;26485.8;26.2951;0
20190213203119105_ASU-R0_met.fits;21.9408;26493.2;51.4749;0.170667
20190213203038145_ASU-R0_snap.fits;19.2803;26519.5;22.8299;0
20190213203138220_ASU-R0_snap.fits;23.9552;26531.2;19.8049;0
20190213203238294_ASU-R0_snap.fits;18.9197;26466.8;21.7955;0
20190213203411137_ASU-R0_met.fits;23.4073;26512.2;48.4437;0.170667
20190213203338369_ASU-R0_snap.fits;20.2271;26494.6;27.4718;0
20190213203438444_ASU-R0_snap.fits;23.5868;26532.7;20.9689;0
20190213203538518_ASU-R0_snap.fits;23.3941;26513.7;14.9697;0
20190213203657537_ASU-R0_met.fits;24.1895;26504.9;57.6729;0.512
20190213203638593_ASU-R0_snap.fits;21.625;26466.8;25.3749;0
20190213203738668_ASU-R0_snap.fits;22.0517;26534.2;23.5712;0
20190213203838742_ASU-R0_snap.fits;19.9071;26540;24.7536;0
20190213203938817_ASU-R0_snap.fits;21.7685;26509.3;20.1035;0
20190213204038892_ASU-R0_snap.fits;21.5749;26496.1;27.9881;0
20190213204137942_ASU-R0_met.fits;19.6437;26500.5;48.8986;0.341333
20190213204138966_ASU-R0_snap.fits;23.2092;26547.4;24.7343;0
20190213204239041_ASU-R0_snap.fits;24.1383;26490.2;21.3195;0
20190213204352086_ASU-R0_met.fits;23.9306;26545.9;60.2336;0.341333
20190213204411030_ASU-R0_met.fits;21.6607;26496.1;78.9351;0.170667
20190213204339116_ASU-R0_snap.fits;20.1416;26506.3;22.0213;0
20190213204439190_ASU-R0_snap.fits;25.4533;26497.6;19.8375;0
20190213204539265_ASU-R0_snap.fits;23.2493;26468.3;14.4067;0
20190213204639340_ASU-R0_snap.fits;21.1164;26537.1;20.3563;0
20190213204739414_ASU-R0_snap.fits;22.2034;26502;18.2174;0
20190213204839489_ASU-R0_snap.fits;21.5152;26460.9;19.7449;0
20190213204939564_ASU-R0_snap.fits;19.5631;26460.9;22.0334;0
20190213205049025_ASU-R0_met.fits;25.4744;26496.1;53.7884;0.512
20190213205039638_ASU-R0_snap.fits;25.0142;26490.2;21.6617;0
20190213205139713_ASU-R0_snap.fits;21.5335;26502;21.1108;0
20190213205239788_ASU-R0_snap.fits;21.7858;26503.4;19.2772;0
20190213205404950_ASU-R0_met.fits;21.7687;26535.6;55.5094;0.170667
20190213205339862_ASU-R0_snap.fits;21.4676;26460.9;20.5271;0
20190213205439937_ASU-R0_snap.fits;22.605;26535.6;21.8083;0
20190213205540012_ASU-R0_snap.fits;21.3275;26538.6;18.9093;0
20190213205640086_ASU-R0_snap.fits;21.9842;26543;25.7409;0
20190213205740161_ASU-R0_snap.fits;21.7449;26497.6;21.5782;0
20190213205840236_ASU-R0_snap.fits;25.9404;26475.6;20.0394;0
20190213205940310_ASU-R0_snap.fits;23.5849;26488.8;26.6348;0
20190213210257089_ASU-R0_met.fits;22.7561;26523.9;230.779;0.682667
