# file name; noise; peak f.; mag.; duration
20190213230049345_ASU-R0_snap.fits;25.56;26515.1;19.091;0
20190213230149420_ASU-R0_snap.fits;26.3693;26541.5;20.4027;0
20190213230249494_ASU-R0_snap.fits;22.7466;26534.2;21.564;0
20190213230349569_ASU-R0_snap.fits;24.7641;26482.9;16.4491;0
20190213230449644_ASU-R0_snap.fits;23.5199;26516.6;25.0921;0
20190213230639894_ASU-R0_met.fits;26.9654;26497.6;62.6031;0.341333
20190213230644332_ASU-R0_met.fits;24.0089;26523.9;66.954;0.682667
20190213230549718_ASU-R0_snap.fits;22.0241;26480;19.6008;0
20190213230649793_ASU-R0_snap.fits;27.103;26471.2;17.9617;0
20190213230815809_ASU-R0_met.fits;24.6738;26500.5;50.4546;0.512
20190213230843628_ASU-R0_met.fits;21.2668;26506.3;65.2922;0.512
20190213230749868_ASU-R0_snap.fits;23.3337;26494.6;20.3249;0
20190213230910252_ASU-R0_met.fits;17.9615;26507.8;59.7169;0.170667
20190213230849942_ASU-R0_snap.fits;25.9532;26450.7;22.8443;0
20190213230950017_ASU-R0_snap.fits;23.0358;26522.5;15.2292;0
20190213231050092_ASU-R0_snap.fits;22.8898;26449.2;22.3083;0
20190213231150166_ASU-R0_snap.fits;21.6354;26537.1;18.1511;0
20190213231256385_ASU-R0_met.fits;22.7155;26509.3;45.4942;0.170667
20190213231250241_ASU-R0_snap.fits;22.9431;26459.5;13.6635;0
20190213231436737_ASU-R0_met.fits;23.6275;26502;60.3153;0.170667
20190213231350316_ASU-R0_snap.fits;25.1158;26543;16.997;0
20190213231450390_ASU-R0_snap.fits;23.5834;26502;18.9827;0
20190213231550465_ASU-R0_snap.fits;23.4101;26493.2;22.8924;0
20190213231650540_ASU-R0_snap.fits;23.3438;26500.5;17.6621;0
20190213231820310_ASU-R0_met.fits;26.8627;26487.3;443.272;0.512
20190213231750614_ASU-R0_snap.fits;23.3351;26497.6;16.9214;0
20190213231850689_ASU-R0_snap.fits;24.6927;26544.4;21.6559;0
20190213232004588_ASU-R0_met.fits;19.7823;26485.8;52.8334;0.170667
20190213231950764_ASU-R0_snap.fits;20.9936;26543;21.2749;0
20190213232051350_ASU-R0_met.fits;22.4923;26485.8;164.425;0.170667
20190213232050838_ASU-R0_snap.fits;21.3856;26453.6;23.2217;0
20190213232225900_ASU-R0_met.fits;20.6526;26493.2;41.3623;0.170667
20190213232150913_ASU-R0_snap.fits;27.5689;26507.8;18.8572;0
20190213232305153_ASU-R0_met.fits;25.8946;26494.6;70.3559;0.170667
20190213232250988_ASU-R0_snap.fits;22.6535;26458;21.2043;0
20190213232351062_ASU-R0_snap.fits;24.7689;26485.8;13.8483;0
20190213232457452_ASU-R0_met.fits;19.9673;26488.8;103.773;0.341333
20190213232522028_ASU-R0_met.fits;20.4004;26497.6;63.8017;0.341333
20190213232451137_ASU-R0_snap.fits;20.6747;26541.5;17.5995;0
20190213232624833_ASU-R0_met.fits;23.0955;26500.5;81.6506;0.170667
20190213232551212_ASU-R0_snap.fits;24.9106;26453.6;16.8314;0
20190213232654529_ASU-R0_met.fits;25.9898;26488.8;65.3897;0.512
20190213232651286_ASU-R0_snap.fits;22.4172;26547.4;19.9599;0
20190213232751361_ASU-R0_snap.fits;23.3387;26500.5;21.9622;0
20190213232851436_ASU-R0_snap.fits;23.8184;26490.2;19.3083;0
20190213232951510_ASU-R0_snap.fits;22.0182;26475.6;17.3717;0
20190213233051585_ASU-R0_snap.fits;24.1112;26541.5;21.2391;0
20190213233151660_ASU-R0_snap.fits;22.474;26456.5;22.6622;0
20190213233251734_ASU-R0_snap.fits;25.0918;26500.5;19.2069;0
20190213233351809_ASU-R0_snap.fits;25.6545;26522.5;20.6035;0
20190213233451884_ASU-R0_snap.fits;24.1217;26450.7;20.9027;0
20190213233551958_ASU-R0_snap.fits;21.2282;26493.2;20.9646;0
20190213233652033_ASU-R0_snap.fits;23.2979;26474.1;21.4305;0
20190213233752108_ASU-R0_snap.fits;24.6264;26532.7;19.9239;0
20190213233852182_ASU-R0_snap.fits;28.195;26523.9;23.1557;0
20190213233952257_ASU-R0_snap.fits;22.1939;26472.7;15.0644;0
20190213234052332_ASU-R0_snap.fits;21.1289;26499;19.8607;0
20190213234151041_ASU-R0_met.fits;22.0682;26500.5;46.3248;0.170667
20190213234204524_ASU-R0_met.fits;21.023;26496.1;43.7196;0.170667
20190213234152406_ASU-R0_snap.fits;21.4662;26459.5;25.8624;0
20190213234303574_ASU-R0_met.fits;23.3317;26488.8;49.2464;0.170667
20190213234317910_ASU-R0_met.fits;19.2368;26526.9;76.0674;0.341333
20190213234252481_ASU-R0_snap.fits;24.0474;26449.2;20.6886;0
20190213234352556_ASU-R0_snap.fits;29.0264;26480;18.27;0
20190213234452630_ASU-R0_snap.fits;26.8533;26487.3;18.0391;0
20190213234605334_ASU-R0_met.fits;19.2255;26500.5;73.0558;0.341333
20190213234552705_ASU-R0_snap.fits;28.1269;26506.3;21.7425;0
20190213234652780_ASU-R0_snap.fits;22.2398;26547.4;22.1264;0
20190213234822721_ASU-R0_met.fits;22.0243;26500.5;45.8005;0.853333
20190213234752854_ASU-R0_snap.fits;23.9623;26449.2;19.0405;0
20190213234852929_ASU-R0_snap.fits;23.789;26502;20.7859;0
20190213235009729_ASU-R0_met.fits;30.4205;26510.7;152.717;0.341333
20190213234953004_ASU-R0_snap.fits;22.2726;26519.5;20.8113;0
20190213235055980_ASU-R0_met.fits;25.3527;26500.5;56.3201;0.853333
20190213235053078_ASU-R0_snap.fits;20.1159;26458;22.5901;0
20190213235153153_ASU-R0_snap.fits;23.1788;26526.9;14.21;0
20190213235253228_ASU-R0_snap.fits;25.2102;26502;23.9024;0
20190213235353302_ASU-R0_snap.fits;24.9409;26507.8;23.4255;0
20190213235453377_ASU-R0_snap.fits;18.9769;26487.3;19.5084;0
20190213235620758_ASU-R0_met.fits;22.9101;26506.3;221.207;0.341333
20190213235553452_ASU-R0_snap.fits;19.1989;26545.9;16.1729;0
20190213235653526_ASU-R0_snap.fits;19.2204;26523.9;18.9966;0
20190213235753601_ASU-R0_snap.fits;24.5277;26494.6;21.6654;0
20190213235853676_ASU-R0_snap.fits;25.5123;26455.1;17.2078;0
20190213235953750_ASU-R0_snap.fits;21.21;26458;24.8405;0
20190214000421697_ASU-R0_met.fits;20.8034;26518.1;47.626;0.170667
20190214000432961_ASU-R0_met.fits;21.9904;26500.5;48.0469;0.170667
20190214000512214_ASU-R0_met.fits;20.522;26503.4;60.0144;0.170667
