# file name; noise; peak f.; mag.; duration
20190213070037740_ASU-R0_snap.fits;26.4926;26532.7;24.5448;0
20190213070137814_ASU-R0_snap.fits;18.8946;26521;20.4264;0
20190213070237889_ASU-R0_snap.fits;24.0137;26502;23.0038;0
20190213070337964_ASU-R0_snap.fits;24.68;26519.5;18.4728;0
20190213070438038_ASU-R0_snap.fits;21.8709;26519.5;22.8067;0
20190213070538113_ASU-R0_snap.fits;26.231;26545.9;23.7607;0
20190213070638188_ASU-R0_snap.fits;23.4063;26466.8;18.2488;0
20190213070744406_ASU-R0_met.fits;28.0623;26488.8;73.7016;0.170667
20190213070738262_ASU-R0_snap.fits;24.7651;26468.3;21.7426;0
20190213070838337_ASU-R0_snap.fits;23.5066;26488.8;23.6989;0
20190213071006230_ASU-R0_met.fits;24.2353;26493.2;103.225;0.341333
20190213070938412_ASU-R0_snap.fits;23.2385;26455.1;23.0627;0
20190213071038486_ASU-R0_snap.fits;23.0309;26545.9;21.9768;0
20190213071156652_ASU-R0_met.fits;25.162;26488.8;247.837;0.512
20190213071138561_ASU-R0_snap.fits;21.3786;26485.8;22.1218;0
20190213071238636_ASU-R0_snap.fits;22.3618;26497.6;23.7518;0
20190213071338710_ASU-R0_snap.fits;24.8994;26506.3;21.724;0
20190213071438444_ASU-R0_met.fits;21.6233;26491.7;44.411;0.341333
20190213071458924_ASU-R0_met.fits;28.9382;26487.3;92.0601;0.170667
20190213071438785_ASU-R0_snap.fits;22.1471;26519.5;24.3494;0
20190213071538860_ASU-R0_snap.fits;24.9694;26488.8;23.5024;0
20190213071638934_ASU-R0_snap.fits;25.565;26521;21.4906;0
20190213071739009_ASU-R0_snap.fits;24.8995;26543;23.2962;0
20190213071839084_ASU-R0_snap.fits;25.0569;26540;18.1798;0
20190213071939158_ASU-R0_snap.fits;26.8608;26502;21.0405;0
20190213072039233_ASU-R0_snap.fits;26.173;26532.7;22.8442;0
20190213072139308_ASU-R0_snap.fits;24.6007;26450.7;21.4847;0
20190213072239382_ASU-R0_met.fits;25.9506;26494.6;60.4363;0.170667
20190213072242113_ASU-R0_met.fits;22.3276;26493.2;45.4272;0.170667
20190213072239382_ASU-R0_snap.fits;24.7028;26494.6;31.4728;0
20190213072339457_ASU-R0_snap.fits;27.752;26518.1;20.1591;0
20190213072439532_ASU-R0_snap.fits;22.2457;26532.7;18.3826;0
20190213072555649_ASU-R0_met.fits;27.7278;26493.2;65.8635;0.170667
20190213072539606_ASU-R0_snap.fits;16.7388;26500.5;30.5392;0
20190213072639681_ASU-R0_snap.fits;24.3039;26535.6;18.705;0
20190213072811670_ASU-R0_met.fits;27.5334;26519.5;154.022;0.170667
20190213072739756_ASU-R0_snap.fits;22.2045;26541.5;25.4704;0
20190213072839830_ASU-R0_snap.fits;26.7979;26488.8;22.5944;0
20190213073017452_ASU-R0_met.fits;25.0675;26499;187.714;1.024
20190213072939905_ASU-R0_snap.fits;26.6178;26509.3;21.4295;0
20190213073039980_ASU-R0_snap.fits;22.0172;26496.1;19.7284;0
20190213073140054_ASU-R0_snap.fits;20.2254;26512.2;19.1425;0
20190213073240129_ASU-R0_snap.fits;22.713;26485.8;22.0096;0
20190213073350956_ASU-R0_met.fits;21.35;26500.5;44.788;0.170667
20190213073340204_ASU-R0_snap.fits;24.1018;26519.5;23.9566;0
20190213073440278_ASU-R0_snap.fits;29.9631;26529.8;27.3508;0
20190213073605782_ASU-R0_met.fits;26.9874;26499;86.618;0.341333
20190213073540353_ASU-R0_snap.fits;22.5745;26449.2;23.1582;0
20190213073640428_ASU-R0_snap.fits;24.2113;26528.3;26.246;0
20190213073740502_ASU-R0_snap.fits;26.9789;26507.8;21.9202;0
20190213073840577_ASU-R0_snap.fits;27.4293;26541.5;21.2879;0
20190213073940652_ASU-R0_snap.fits;24.0521;26460.9;20.8177;0
20190213074040726_ASU-R0_snap.fits;26.7299;26544.4;22.3046;0
20190213074140801_ASU-R0_snap.fits;25.4595;26537.1;24.6629;0
20190213074240876_ASU-R0_snap.fits;25.7461;26502;21.661;0
20190213074340950_ASU-R0_snap.fits;25.9729;26532.7;24.5862;0
20190213074441025_ASU-R0_snap.fits;29.9346;26462.4;23.4457;0
20190213074541100_ASU-R0_snap.fits;26.1511;26507.8;24.0679;0
20190213074641174_ASU-R0_snap.fits;27.1254;26455.1;20.3982;0
20190213074741249_ASU-R0_snap.fits;27.2853;26525.4;24.1066;0
20190213074841324_ASU-R0_snap.fits;22.0917;26494.6;24.8894;0
20190213075030380_ASU-R0_met.fits;21.7688;26487.3;70.1422;0.341333
20190213074941398_ASU-R0_snap.fits;21.7508;26478.5;28.5342;0
20190213075041473_ASU-R0_met.fits;26.2359;26510.7;93.0399;0.682667
20190213075041473_ASU-R0_snap.fits;26.4283;26482.9;23.7545;0
20190213075141548_ASU-R0_snap.fits;25.0734;26452.1;23.0297;0
20190213075241622_ASU-R0_snap.fits;33.4637;26544.4;23.1747;0
20190213075341697_ASU-R0_snap.fits;24.6142;26484.4;20.5125;0
20190213075441772_ASU-R0_snap.fits;25.7367;26490.2;20.562;0
20190213075629462_ASU-R0_met.fits;25.0439;26504.9;73.9956;0.170667
20190213075541846_ASU-R0_snap.fits;23.9632;26502;23.7094;0
20190213075641921_ASU-R0_snap.fits;20.4549;26541.5;22.3482;0
20190213075741996_ASU-R0_snap.fits;27.9539;26543;17.9077;0
20190213075842070_ASU-R0_snap.fits;21.1502;26537.1;19.0742;0
20190213075942145_ASU-R0_snap.fits;25.6034;26466.8;19.2209;0
20190213080300289_ASU-R0_met.fits;27.8051;26509.3;91.2736;0.341333
20190213080351148_ASU-R0_met.fits;23.5511;26460.9;162.38;0.170667
