# file name; noise; peak f.; mag.; duration
20190213050028780_ASU-R0_snap.fits;27.4455;26465.3;19.7675;0
20190213050128854_ASU-R0_snap.fits;26.2944;26449.2;22.2012;0
20190213050228929_ASU-R0_snap.fits;27.3046;26516.6;23.1903;0
20190213050329004_ASU-R0_snap.fits;25.1508;26485.8;25.4016;0
20190213050429078_ASU-R0_snap.fits;21.8107;26449.2;20.7468;0
20190213050529153_ASU-R0_snap.fits;25.7778;26463.9;23.0951;0
20190213050641174_ASU-R0_met.fits;22.3432;26491.7;46.4218;0.170667
20190213050718721_ASU-R0_met.fits;27.1587;26507.8;95.6758;0.341333
20190213050629228_ASU-R0_snap.fits;28.5146;26544.4;23.0169;0
20190213050810945_ASU-R0_met.fits;26.4255;26497.6;116.254;0.341333
20190213050729302_ASU-R0_snap.fits;28.0524;26493.2;26.3642;0
20190213050829377_ASU-R0_snap.fits;28.7912;26474.1;23.7103;0
20190213050943276_ASU-R0_met.fits;27.6819;26541.5;69.4909;0.170667
20190213050929452_ASU-R0_snap.fits;29.8992;26502;23.132;0
20190213051029526_ASU-R0_snap.fits;22.2451;26468.3;25.0663;0
20190213051129601_ASU-R0_snap.fits;27.4621;26541.5;20.3367;0
20190213051229676_ASU-R0_snap.fits;24.7424;26459.5;19.8361;0
20190213051329750_ASU-R0_snap.fits;23.7402;26487.3;23.3642;0
20190213051429825_ASU-R0_snap.fits;27.0568;26466.8;29.3608;0
20190213051536556_ASU-R0_met.fits;24.24;26466.8;92.5327;1.536
20190213051529900_ASU-R0_snap.fits;24.7597;26452.1;21.6544;0
20190213051629974_ASU-R0_snap.fits;24.445;26460.9;23.1282;0
20190213051813740_ASU-R0_met.fits;25.8729;26493.2;79.7689;0.170667
20190213051730049_ASU-R0_snap.fits;26.5302;26528.3;21.6126;0
20190213051830124_ASU-R0_snap.fits;31.6026;26478.5;26.9943;0
20190213052010134_ASU-R0_met.fits;28.397;26487.3;60.3086;0.341333
20190213051930198_ASU-R0_snap.fits;24.2799;26515.1;22.7605;0
20190213052030273_ASU-R0_snap.fits;23.736;26513.7;23.9531;0
20190213052130348_ASU-R0_snap.fits;26.7483;26478.5;21.5401;0
20190213052327084_ASU-R0_met.fits;20.1972;26500.5;92.6367;0.170667
20190213052230422_ASU-R0_snap.fits;25.5148;26455.1;17.381;0
20190213052330497_ASU-R0_snap.fits;25.276;26452.1;25.8906;0
20190213052430572_ASU-R0_snap.fits;28.5717;26500.5;22.2818;0
20190213052546177_ASU-R0_met.fits;24.5459;26488.8;63.7872;0.170667
20190213052530646_ASU-R0_snap.fits;27.9271;26534.2;21.5589;0
20190213052630721_ASU-R0_snap.fits;25.1747;26490.2;20.4845;0
20190213052821654_ASU-R0_met.fits;25.3394;26509.3;58.8848;0.170667
20190213052730796_ASU-R0_snap.fits;25.8885;26474.1;19.9561;0
20190213052830870_ASU-R0_snap.fits;31.496;26547.4;22.7313;0
20190213052930945_ASU-R0_snap.fits;22.2811;26482.9;23.3481;0
20190213053031020_ASU-R0_snap.fits;22.934;26480;26.7729;0
20190213053131094_ASU-R0_snap.fits;23.1824;26475.6;21.7327;0
20190213053231169_ASU-R0_snap.fits;24.01;26491.7;23.1574;0
20190213053331244_ASU-R0_snap.fits;22.7532;26481.4;22.2535;0
20190213053431318_ASU-R0_snap.fits;23.6504;26494.6;23.1946;0
20190213053531393_ASU-R0_snap.fits;26.1953;26544.4;21.9852;0
20190213053631468_ASU-R0_snap.fits;24.7505;26521;17.6078;0
20190213053731542_ASU-R0_snap.fits;22.4698;26477.1;20.378;0
20190213053921110_ASU-R0_met.fits;23.4012;26500.5;52.8269;0.170667
20190213053831617_ASU-R0_snap.fits;22.533;26531.2;17.0674;0
20190213053931692_ASU-R0_snap.fits;25.8994;26466.8;21.4841;0
20190213054031766_ASU-R0_snap.fits;21.7507;26543;23.5731;0
20190213054131841_ASU-R0_snap.fits;22.5907;26506.3;25.1425;0
20190213054231916_ASU-R0_snap.fits;26.2991;26459.5;16.7317;0
20190213054335062_ASU-R0_met.fits;25.9152;26491.7;94.5325;0.170667
20190213054331990_ASU-R0_snap.fits;27.3707;26475.6;24.3092;0
20190213054432065_ASU-R0_snap.fits;27.6002;26502;20.4886;0
20190213054532140_ASU-R0_snap.fits;22.0013;26502;22.3813;0
20190213054632214_ASU-R0_snap.fits;30.1548;26532.7;24.7993;0
20190213054738774_ASU-R0_met.fits;24.8713;26512.2;79.5959;0.170667
20190213054732289_ASU-R0_snap.fits;24.5014;26472.7;14.0288;0
20190213054832364_ASU-R0_snap.fits;25.4096;26506.3;22.1825;0
20190213054932438_ASU-R0_snap.fits;28.2317;26525.4;22.2189;0
20190213055103574_ASU-R0_met.fits;23.0533;26503.4;57.9947;0.170667
20190213055032513_ASU-R0_snap.fits;22.5783;26535.6;18.6588;0
20190213055132588_ASU-R0_snap.fits;20.4328;26518.1;22.1142;0
20190213055232662_ASU-R0_snap.fits;24.3001;26474.1;22.1527;0
20190213055332737_ASU-R0_snap.fits;25.0798;26456.5;20.4602;0
20190213055432812_ASU-R0_snap.fits;25.6632;26474.1;24.2241;0
20190213055542102_ASU-R0_met.fits;25.0288;26491.7;70.3556;0.170667
20190213055532886_ASU-R0_snap.fits;24.5536;26504.9;18.6161;0
20190213055632961_ASU-R0_snap.fits;23.7745;26462.4;20.249;0
20190213055733036_ASU-R0_snap.fits;28.839;26456.5;22.5951;0
20190213055833110_ASU-R0_snap.fits;23.6718;26472.7;17.4687;0
20190213055933185_ASU-R0_snap.fits;23.5446;26538.6;20.6089;0
20190213060237676_ASU-R0_met.fits;22.3664;26507.8;45.7451;0.170667
