# file name; noise; peak f.; mag.; duration
20190213110055660_ASU-R0_snap.fits;74.5298;26502;87.1457;0
20190213110155734_ASU-R0_snap.fits;82.6395;26540;76.0025;0
20190213110255809_ASU-R0_snap.fits;79.5955;26458;56.2642;0
20190213110355884_ASU-R0_snap.fits;67.8943;26510.7;54.6368;0
20190213110455958_ASU-R0_snap.fits;52.4843;26449.2;67.0644;0
20190213110556033_ASU-R0_snap.fits;50.1546;26512.2;44.0343;0
20190213110656108_ASU-R0_snap.fits;62.5525;26497.6;51.9416;0
20190213110823489_ASU-R0_met.fits;47.9725;26497.6;96.2641;0.341333
20190213110756182_ASU-R0_snap.fits;46.8471;26547.4;35.4019;0
20190213110856257_ASU-R0_snap.fits;46.9575;26510.7;32.5989;0
20190213110956332_ASU-R0_snap.fits;34.1146;26484.4;32.2455;0
20190213111122518_ASU-R0_met.fits;33.4425;26504.9;70.9981;0.512
20190213111056406_ASU-R0_snap.fits;40.4981;26531.2;28.9981;0
20190213111156481_ASU-R0_snap.fits;35.7519;26545.9;35.2182;0
20190213111256556_ASU-R0_snap.fits;35.2138;26449.2;34.9692;0
20190213111356630_ASU-R0_snap.fits;33.6006;26509.3;31.807;0
20190213111458753_ASU-R0_met.fits;37.3703;26507.8;114.147;1.536
20190213111506945_ASU-R0_met.fits;30.4887;26496.1;66.3558;0.170667
20190213111456705_ASU-R0_snap.fits;32.9242;26462.4;31.7695;0
20190213111556780_ASU-R0_snap.fits;29.8744;26475.6;23.7039;0
20190213111656854_ASU-R0_snap.fits;31.4347;26532.7;26.5867;0
20190213111756929_ASU-R0_snap.fits;37.0313;26481.4;28.4662;0
20190213111857004_ASU-R0_snap.fits;30.8707;26494.6;22.4628;0
20190213112038209_ASU-R0_met.fits;28.9155;26499;64.8736;0.512
20190213111957078_ASU-R0_snap.fits;29.3242;26468.3;24.5128;0
20190213112056982_ASU-R0_met.fits;29.6204;26502;94.7371;0.682667
20190213112057153_ASU-R0_snap.fits;29.7799;26525.4;26.8535;0
20190213112157228_ASU-R0_snap.fits;29.9102;26504.9;26.7671;0
20190213112257302_ASU-R0_snap.fits;26.6487;26466.8;24.7467;0
20190213112357377_ASU-R0_snap.fits;24.2711;26493.2;20.6903;0
20190213112457452_ASU-R0_snap.fits;27.8069;26491.7;23.564;0
20190213112557526_ASU-R0_snap.fits;32.7581;26519.5;27.878;0
20190213112657601_ASU-R0_snap.fits;31.29;26481.4;22.8129;0
20190213112757676_ASU-R0_snap.fits;30.2076;26502;24.2275;0
20190213112857750_ASU-R0_snap.fits;26.3909;26522.5;23.625;0
20190213112957825_ASU-R0_snap.fits;29.7268;26521;23.4999;0
20190213113057900_ASU-R0_snap.fits;28.0088;26529.8;23.3776;0
20190213113157974_ASU-R0_snap.fits;26.8019;26482.9;30.1049;0
20190213113258049_ASU-R0_snap.fits;26.5287;26465.3;22.0992;0
20190213113358124_ASU-R0_snap.fits;31.4972;26491.7;23.9759;0
20190213113458198_ASU-R0_snap.fits;29.916;26484.4;23.9884;0
20190213113558273_ASU-R0_snap.fits;27.5262;26449.2;26.2051;0
20190213113658348_ASU-R0_snap.fits;28.4999;26462.4;23.2613;0
20190213113758422_ASU-R0_snap.fits;32.8056;26477.1;21.8429;0
20190213113858497_ASU-R0_snap.fits;33.3858;26453.6;24.6696;0
20190213113957206_ASU-R0_met.fits;30.0001;26499;61.5643;0.170667
20190213113958572_ASU-R0_snap.fits;24.2098;26450.7;24.5545;0
20190213114056940_ASU-R0_met.fits;28.8935;26493.2;61.737;0.512
20190213114058646_ASU-R0_snap.fits;31.1763;26535.6;33.3628;0
20190213114222956_ASU-R0_met.fits;24.55;26493.2;59.2201;0.170667
20190213114158721_ASU-R0_snap.fits;29.168;26490.2;24.5086;0
20190213114258796_ASU-R0_snap.fits;26.8474;26496.1;25.8952;0
20190213114358870_ASU-R0_snap.fits;26.0298;26545.9;27.0891;0
20190213114459628_ASU-R0_met.fits;27.9068;26488.8;182.699;0.341333
20190213114555436_ASU-R0_met.fits;25.3848;26488.8;147.455;0.682667
20190213114458945_ASU-R0_snap.fits;27.9773;26500.5;29.4662;0
20190213114621036_ASU-R0_met.fits;33.2381;26490.2;76.642;0.170667
20190213114559020_ASU-R0_snap.fits;30.5178;26452.1;24.9797;0
20190213114659094_ASU-R0_snap.fits;27.152;26512.2;21.0413;0
20190213114759169_ASU-R0_snap.fits;26.612;26547.4;21.4344;0
20190213114859244_ASU-R0_snap.fits;25.2402;26500.5;19.2222;0
20190213114959318_ASU-R0_snap.fits;22.1469;26513.7;23.5599;0
20190213115059393_ASU-R0_snap.fits;28.9759;26496.1;19.3493;0
20190213115247766_ASU-R0_met.fits;23.9352;26490.2;206.482;0.341333
20190213115159468_ASU-R0_snap.fits;27.9714;26472.7;25.714;0
20190213115259542_ASU-R0_snap.fits;29.2872;26449.2;26.498;0
20190213115440065_ASU-R0_met.fits;29.1314;26494.6;99.3967;2.38933
20190213115359617_ASU-R0_snap.fits;27.0895;26456.5;22.9374;0
20190213115459692_ASU-R0_snap.fits;26.6117;26482.9;21.7737;0
20190213115559766_ASU-R0_snap.fits;28.8877;26490.2;23.5226;0
20190213115659841_ASU-R0_snap.fits;26.3919;26469.7;27.2139;0
20190213115759916_ASU-R0_snap.fits;29.8307;26519.5;26.8093;0
20190213115926956_ASU-R0_met.fits;27.5977;26503.4;55.894;0.170667
20190213115859990_ASU-R0_snap.fits;26.3113;26504.9;28.8182;0
20190213120234006_ASU-R0_met.fits;26.3394;26497.6;124.915;0.170667
20190213120254828_ASU-R0_met.fits;28.0847;26499;215.528;0.341333
20190213120324524_ASU-R0_met.fits;25.186;26502;51.2771;0.170667
20190213120444566_ASU-R0_met.fits;23.5894;26529.8;58.1692;0.170667
