# file name; noise; peak f.; mag.; duration
20190213040024300_ASU-R0_snap.fits;29.2941;26529.8;20.8074;0
20190213040124374_ASU-R0_snap.fits;26.8457;26459.5;19.0535;0
20190213040224449_ASU-R0_snap.fits;25.644;26537.1;19.1945;0
20190213040324524_ASU-R0_snap.fits;22.7173;26516.6;22.4085;0
20190213040424598_ASU-R0_snap.fits;22.8835;26540;25.4149;0
20190213040524673_ASU-R0_snap.fits;26.425;26502;22.6059;0
20190213040624748_ASU-R0_snap.fits;30.2633;26496.1;39.9115;0
20190213040818412_ASU-R0_met.fits;29.5231;26518.1;79.0176;0.341333
20190213040724822_ASU-R0_snap.fits;21.9067;26449.2;24.5089;0
20190213040834625_ASU-R0_met.fits;25.2622;26494.6;77.3216;0.170667
20190213040824897_ASU-R0_snap.fits;28.1197;26462.4;15.3411;0
20190213040952790_ASU-R0_met.fits;26.1462;26488.8;191.374;0.341333
20190213040924972_ASU-R0_snap.fits;23.1217;26543;31.4815;0
20190213041023681_ASU-R0_met.fits;25.9541;26493.2;59.2819;0.341333
20190213041025046_ASU-R0_snap.fits;28.0155;26497.6;20.363;0
20190213041129217_ASU-R0_met.fits;20.8814;26518.1;52.3666;0.170667
20190213041125121_ASU-R0_snap.fits;27.8041;26516.6;20.1248;0
20190213041225196_ASU-R0_snap.fits;22.2903;26535.6;22.675;0
20190213041325270_ASU-R0_snap.fits;26.3021;26469.7;27.5462;0
20190213041425345_ASU-R0_snap.fits;27.7378;26478.5;25.9147;0
20190213041525420_ASU-R0_snap.fits;27.3444;26458;20.0637;0
20190213041648876_ASU-R0_met.fits;24.5072;26506.3;63.4056;0.170667
20190213041625494_ASU-R0_snap.fits;22.544;26494.6;24.2785;0
20190213041725569_ASU-R0_snap.fits;25.8978;26450.7;21.004;0
20190213041825644_ASU-R0_snap.fits;25.041;26466.8;20.9323;0
20190213042007190_ASU-R0_met.fits;22.8776;26493.2;84.9437;0.170667
20190213041925718_ASU-R0_snap.fits;25.4343;26509.3;19.9795;0
20190213042046444_ASU-R0_met.fits;25.3611;26481.4;70.618;0.341333
20190213042025793_ASU-R0_snap.fits;26.4574;26463.9;23.6641;0
20190213042125868_ASU-R0_snap.fits;23.8677;26502;21.8318;0
20190213042225942_ASU-R0_snap.fits;25.9975;26462.4;21.1103;0
20190213042326017_ASU-R0_snap.fits;22.0381;26544.4;22.9384;0
20190213042426092_ASU-R0_snap.fits;21.0665;26510.7;22.1285;0
20190213042526166_ASU-R0_snap.fits;24.5579;26529.8;22.5815;0
20190213042626241_ASU-R0_snap.fits;22.7786;26449.2;20.8912;0
20190213042726316_ASU-R0_snap.fits;28.5147;26456.5;24.9144;0
20190213042826390_ASU-R0_snap.fits;22.1089;26455.1;22.0041;0
20190213042926465_ASU-R0_snap.fits;27.2257;26540;22.3281;0
20190213043026540_ASU-R0_snap.fits;25.3274;26532.7;27.4365;0
20190213043126614_ASU-R0_snap.fits;27.3889;26516.6;20.5896;0
20190213043226689_ASU-R0_snap.fits;21.7464;26534.2;20.9649;0
20190213043326764_ASU-R0_snap.fits;24.7812;26458;25.0043;0
20190213043426838_ASU-R0_snap.fits;32.2923;26453.6;26.0362;0
20190213043526913_ASU-R0_snap.fits;26.4883;26455.1;22.0244;0
20190213043630572_ASU-R0_met.fits;24.1742;26485.8;54.1074;0.341333
20190213043626988_ASU-R0_snap.fits;25.8407;26466.8;22.4182;0
20190213043727062_ASU-R0_snap.fits;29.6664;26474.1;19.1656;0
20190213043827137_ASU-R0_snap.fits;25.0013;26471.2;24.3451;0
20190213043927212_ASU-R0_snap.fits;32.598;26474.1;18.529;0
20190213044045377_ASU-R0_met.fits;25.1254;26491.7;105.149;0.341333
20190213044051350_ASU-R0_met.fits;25.9308;26497.6;86.0344;0.341333
20190213044027286_ASU-R0_snap.fits;25.011;26528.3;21.5783;0
20190213044127361_ASU-R0_snap.fits;23.8363;26531.2;28.5943;0
20190213044227436_ASU-R0_snap.fits;23.922;26466.8;24.5924;0
20190213044424001_ASU-R0_met.fits;24.568;26503.4;57.0876;0.170667
20190213044327510_ASU-R0_snap.fits;28.8567;26491.7;18.5535;0
20190213044427585_ASU-R0_snap.fits;26.4033;26453.6;24.0466;0
20190213044527660_ASU-R0_snap.fits;30.1912;26465.3;24.9567;0
20190213044627734_ASU-R0_snap.fits;24.3522;26496.1;22.0557;0
20190213044727809_ASU-R0_snap.fits;28.1221;26450.7;22.5813;0
20190213044827884_ASU-R0_snap.fits;29.8789;26526.9;21.0381;0
20190213044936150_ASU-R0_met.fits;24.7669;26510.7;155.591;0.341333
20190213044927958_ASU-R0_snap.fits;25.9178;26538.6;24.758;0
20190213045028033_ASU-R0_snap.fits;25.3431;26500.5;21.2644;0
20190213045159852_ASU-R0_met.fits;27.3288;26482.9;59.2378;0.341333
20190213045128108_ASU-R0_snap.fits;23.0079;26471.2;22.9728;0
20190213045228182_ASU-R0_snap.fits;27.9778;26500.5;17.6574;0
20190213045328257_ASU-R0_snap.fits;28.7404;26547.4;22.6445;0
20190213045504001_ASU-R0_met.fits;25.1396;26518.1;77.0644;0.170667
20190213045428332_ASU-R0_snap.fits;23.8579;26499;22.697;0
20190213045528406_ASU-R0_snap.fits;28.9511;26512.2;21.9223;0
20190213045628481_ASU-R0_snap.fits;28.5827;26496.1;21.794;0
20190213045728556_ASU-R0_snap.fits;24.954;26515.1;24.0166;0
20190213045909590_ASU-R0_met.fits;24.0553;26494.6;55.3674;0.170667
20190213045828630_ASU-R0_snap.fits;26.1522;26449.2;26.3319;0
20190213045928705_ASU-R0_snap.fits;25.7882;26544.4;23.4044;0
20190213050420374_ASU-R0_met.fits;21.4137;26519.5;175.193;0.512
20190213050539905_ASU-R0_met.fits;24.192;26510.7;62.9426;0.170667
