# file name; noise; peak f.; mag.; duration
20190213190031425_ASU-R0_snap.fits;21.9959;26537.1;24.9358;0
20190213190131500_ASU-R0_snap.fits;24.7693;26500.5;16.5385;0
20190213190231574_ASU-R0_snap.fits;27.5111;26481.4;20.3414;0
20190213190331649_ASU-R0_snap.fits;25.3412;26512.2;17.9401;0
20190213190431724_ASU-R0_snap.fits;26.206;26491.7;20.1567;0
20190213190531798_ASU-R0_snap.fits;24.6861;26507.8;19.8735;0
20190213190631873_ASU-R0_snap.fits;22.9964;26459.5;20.7051;0
20190213190731948_ASU-R0_snap.fits;24.4031;26523.9;13.6729;0
20190213190842774_ASU-R0_met.fits;22.1384;26500.5;197.749;0.682667
20190213190832022_ASU-R0_snap.fits;25.2604;26458;23.8261;0
20190213190932097_ASU-R0_snap.fits;21.4757;26512.2;17.5578;0
20190213191032172_ASU-R0_snap.fits;22.6246;26469.7;18.8355;0
20190213191132246_ASU-R0_snap.fits;22.6258;26526.9;25.3256;0
20190213191232321_ASU-R0_snap.fits;21.1155;26458;19.282;0
20190213191332396_ASU-R0_snap.fits;24.2111;26474.1;23.7301;0
20190213191432470_ASU-R0_snap.fits;22.2359;26482.9;20.9766;0
20190213191532545_ASU-R0_snap.fits;20.6575;26544.4;19.157;0
20190213191632620_ASU-R0_snap.fits;22.0273;26462.4;18.6156;0
20190213191732694_ASU-R0_snap.fits;22.1796;26468.3;21.0402;0
20190213191832769_ASU-R0_snap.fits;20.6112;26516.6;26.8903;0
20190213191932844_ASU-R0_snap.fits;23.4208;26502;22.0045;0
20190213192032918_ASU-R0_snap.fits;22.7464;26510.7;17.4477;0
20190213192153644_ASU-R0_met.fits;24.0551;26500.5;80.7524;0.170667
20190213192132993_ASU-R0_snap.fits;22.6562;26478.5;27.1881;0
20190213192233068_ASU-R0_snap.fits;24.6108;26522.5;17.5404;0
20190213192333142_ASU-R0_snap.fits;22.1213;26526.9;19.8084;0
20190213192511446_ASU-R0_met.fits;23.4107;26499;104.911;0.341333
20190213192433217_ASU-R0_snap.fits;23.4793;26491.7;23.1395;0
20190213192533292_ASU-R0_snap.fits;21.2952;26522.5;25.1773;0
20190213192633366_ASU-R0_snap.fits;23.996;26493.2;18.0661;0
20190213192733441_ASU-R0_snap.fits;23.0972;26472.7;19.5431;0
20190213192926252_ASU-R0_met.fits;21.675;26491.7;79.0976;0.170667
20190213192833516_ASU-R0_snap.fits;25.3579;26547.4;24.7418;0
20190213192933590_ASU-R0_snap.fits;24.3372;26449.2;28.0493;0
20190213193033665_ASU-R0_snap.fits;21.0698;26547.4;21.3083;0
20190213193133740_ASU-R0_snap.fits;20.3442;26529.8;18.7973;0
20190213193233814_ASU-R0_snap.fits;20.9224;26463.9;17.7584;0
20190213193333889_ASU-R0_snap.fits;20.6023;26547.4;20.3981;0
20190213193433964_ASU-R0_snap.fits;21.8261;26545.9;17.5277;0
20190213193534038_ASU-R0_snap.fits;20.5536;26541.5;18.3792;0
20190213193634113_ASU-R0_snap.fits;23.8544;26532.7;17.9779;0
20190213193734188_ASU-R0_snap.fits;22.8388;26468.3;19.7928;0
20190213193834262_ASU-R0_snap.fits;24.4547;26485.8;18.9755;0
20190213193934337_ASU-R0_snap.fits;23.2239;26543;18.7299;0
20190213194034412_ASU-R0_snap.fits;22.7425;26523.9;21.4561;0
20190213194132438_ASU-R0_met.fits;19.4145;26509.3;60.7884;0.853333
20190213194134486_ASU-R0_snap.fits;22.1407;26515.1;21.7348;0
20190213194234561_ASU-R0_snap.fits;21.395;26547.4;12.8319;0
20190213194334636_ASU-R0_snap.fits;25.3227;26537.1;16.2256;0
20190213194434710_ASU-R0_snap.fits;22.2076;26534.2;20.1448;0
20190213194607724_ASU-R0_met.fits;24.0676;26496.1;81.73;0.341333
20190213194534785_ASU-R0_snap.fits;20.9804;26449.2;23.0637;0
20190213194634860_ASU-R0_snap.fits;24.4608;26466.8;20.1674;0
20190213194734934_ASU-R0_snap.fits;24.8057;26526.9;19.8802;0
20190213194835009_ASU-R0_snap.fits;26.0705;26502;19.0852;0
20190213194935084_ASU-R0_snap.fits;22.4773;26543;16.7842;0
20190213195035158_ASU-R0_snap.fits;25.8005;26480;13.2918;0
20190213195135233_ASU-R0_snap.fits;20.042;26494.6;21.4362;0
20190213195235308_ASU-R0_snap.fits;23.7202;26519.5;20.2144;0
20190213195335382_ASU-R0_snap.fits;25.7539;26468.3;28.2572;0
20190213195435457_ASU-R0_snap.fits;26.1359;26526.9;21.8891;0
20190213195535532_ASU-R0_snap.fits;23.352;26504.9;19.361;0
20190213195723905_ASU-R0_met.fits;22.1796;26493.2;59.8098;0.341333
20190213195635606_ASU-R0_snap.fits;22.8931;26449.2;20.8154;0
20190213195735681_ASU-R0_snap.fits;27.0756;26481.4;22.8049;0
20190213195835756_ASU-R0_snap.fits;22.0388;26544.4;21.2763;0
20190213195943852_ASU-R0_met.fits;19.9405;26500.5;56.1916;0.170667
20190213195935830_ASU-R0_snap.fits;20.1352;26503.4;21.2698;0
